"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mataktaki/Genroy (MATK)","W Burke","Tasman District",01/01/1985,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Mataktaki/Genroy (MATK)","W Burke","Tasman District",01/01/1985,"Poa dipsacea",,"Poa kirkii var dipsacea (Petrie) Zotov; Poa cheesemanii Hack.; Poa kirkii var. cheesemanii (Hack.) Zotov; Poa wallii Petrie",Grasses,"Not Threatened",Native,
"Mataktaki/Genroy (MATK)","W Burke","Tasman District",01/01/1985,"Poa imbecilla","weak poa","Poa sprengelii Kunth; Eragrostis imbecilla (Spreng.) Benth.; Poa imbecilla Spreng. var. imbecilla; Poa matthewsii var. minor Petrie",Grasses,"Not Threatened",Native,
"Mataktaki/Genroy (MATK)","W Burke","Tasman District",01/01/1985,"Poa kirkii","Kirk's poa","Poa kirkii Buchanan var. kirkii; Poa machayi Buchanan; Poa kirkii var. mackayi (Buchanan) Hack.; Poa kirkii var. collinsii Hack, Poa mackayi Buchanan",Grasses,"Not Threatened",Native,
"Mataktaki/Genroy (MATK)","W Burke","Tasman District",01/01/1985,"Poa maia",,,Grasses,"Not Threatened",Native,
"Mataktaki/Genroy (MATK)","W Burke","Tasman District",01/01/1985,"Poa novae-zelandiae","drooping poa","Poa novae-zelandiae Hack. var. novae-zelandiae; Poa novae-zelandiae Hack. forma novae-zelandiae; Poa foliosa var. â Hook.f.; Poa foliosa var. ã Buchanan; Poa novae-zelandiae forma laxiuscula Hack.; Poa novae-zelandiae forma humilior Hack.; Poa novae-zelandiae var. wallii Cheeseman",Grasses,"Not Threatened",Native,
"Mataktaki/Genroy (MATK)","W Burke","Tasman District",01/01/1985,"Poa pratensis","Kentucky bluegrass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Mataktaki/Genroy (MATK)","W Burke","Tasman District",01/01/1985,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Mataktaki/Genroy (MATK)","W Burke","Tasman District",01/01/1985,"Podocarpus nivalis","mountain tōtara, snow tōtara","Podocarpus nivalis Hook. var. nivalis, Podocarpus nivalis var. erectus Cockayne","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Mataktaki/Genroy (MATK)","W Burke","Tasman District",01/01/1985,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Mataktaki/Genroy (MATK)","W Burke","Tasman District",01/01/1985,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mataktaki/Genroy (MATK)","W Burke","Tasman District",01/01/1985,"Prasophyllum colensoi","leek orchid","Prasophyllum pauciflorum Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Mataktaki/Genroy (MATK)","W Burke","Tasman District",01/01/1985,"Prumnopitys taxifolia","mataī, black pine","Dacrydium taxifolium Banks et Solander ex D.Don in Lamb., Dacrydium mai A.Cunn., D. mayi Houtte. ex Gord., Podocarpus matai Lamb. Ex Hook.f., Prumnopitys spicata Kent in Veitch, Stachycarpus spicatus (Mirbel) Masters, Podocarpus taxifolia","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Mataktaki/Genroy (MATK)","W Burke","Tasman District",01/01/1985,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Mataktaki/Genroy (MATK)","W Burke","Tasman District",01/01/1985,"Pseudodiphasium volubile","climbing clubmoss, waewaekoukou","Lycopodium volubile G.Forst.; Lycopodium volubile var. durvillaei (A.Rich.) Nessel; Lepidotis volubilis (G.Forst.) Rothm.; Lycopodium durvillaei A.Rich.;","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACU: Facultative Upland"
"Mataktaki/Genroy (MATK)","W Burke","Tasman District",01/01/1985,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mataktaki/Genroy (MATK)","W Burke","Tasman District",01/01/1985,"Pseudopanax colensoi var. colensoi","mountain fivefinger, three finger","Panax colensoi Hook.f., Pseudopanax colensoi (Hook.f.) Philipson, Pseudopanax colensoi var. fiordensis Wardle, Neopanax colensoi (Hook.f.) Allan, Nothopanax (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mataktaki/Genroy (MATK)","W Burke","Tasman District",01/01/1985,"Pseudopanax colensoi var. ternatus",,"Neopanax colensoi (Hook.f.) Allan, Nothopanax colensoi (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mataktaki/Genroy (MATK)","W Burke","Tasman District",01/01/1985,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mataktaki/Genroy (MATK)","W Burke","Tasman District",01/01/1985,"Pseudowintera colorata","red horopito, mountain horopito, alpine peppertree","Drimys colorata Raoul, Drimys axillaris var. colorata (Raoul) Kirk, Wintera colorata Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mataktaki/Genroy (MATK)","W Burke","Tasman District",01/01/1985,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mataktaki/Genroy (MATK)","W Burke","Tasman District",01/01/1985,"Pterostylis banksii","tutukiwi, greenhood","Pterostylis emarginata Colenso, Pterostylis macrophylla A.Cunn. ex Hook.f. nom. illegit.",Orchids,"Not Threatened",Native,
"Mataktaki/Genroy (MATK)","W Burke","Tasman District",01/01/1985,"Pterostylis graminea","grass-leaved greenhood",None,Orchids,"Not Threatened",Native,
"Mataktaki/Genroy (MATK)","W Burke","Tasman District",01/01/1985,"Ranunculus foliosus","grassland buttercup",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mataktaki/Genroy (MATK)","W Burke","Tasman District",01/01/1985,"Ranunculus gracilipes",buttercup,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mataktaki/Genroy (MATK)","W Burke","Tasman District",01/01/1985,"Ranunculus insignis","korikori, hairy alpine buttercup, hairy mountain buttercup","Ranunculus insignis var. lobulatus Kirk, Ranunculus monroi Hook.f., Ranunculus monroi var. dentatus Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mataktaki/Genroy (MATK)","W Burke","Tasman District",01/01/1985,"Ranunculus maculatus",,None,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Mataktaki/Genroy (MATK)","W Burke","Tasman District",01/01/1985,"Ranunculus membranifolius",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mataktaki/Genroy (MATK)","W Burke","Tasman District",01/01/1985,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mataktaki/Genroy (MATK)","W Burke","Tasman District",01/01/1985,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Mataktaki/Genroy (MATK)","W Burke","Tasman District",01/01/1985,"Ranunculus verticillatus",,"Ranunculus clivalis Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mataktaki/Genroy (MATK)","W Burke","Tasman District",01/01/1985,"Raoulia australis",,"Raoulia australis var. lutescens Kirk, Raoulia lutescens (Kirk) Beauverd","Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Mataktaki/Genroy (MATK)","W Burke","Tasman District",01/01/1985,"Raoulia bryoides",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mataktaki/Genroy (MATK)","W Burke","Tasman District",01/01/1985,"Raoulia glabra","mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mataktaki/Genroy (MATK)","W Burke","Tasman District",01/01/1985,"Raoulia grandiflora","large-flowered mat daisy","Gnaphalium fasciculatum Buchanan, Raoulia grandiflora var. fasciculata (Buchanan) Cheeseman; Psychrophyton grandiflorum Beauverd","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mataktaki/Genroy (MATK)","W Burke","Tasman District",01/01/1985,"Raoulia hookeri var. laxa",,,"Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Mataktaki/Genroy (MATK)","W Burke","Tasman District",01/01/1985,"Raoulia subulata",scabweed,"Psychrophyton subulatum Beauverd","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mataktaki/Genroy (MATK)","W Burke","Tasman District",01/01/1985,"Raoulia tenuicaulis","tutahuna, mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mataktaki/Genroy (MATK)","W Burke","Tasman District",01/01/1985,"Raukaua anomalus",,"Pseudopanax anomalus (Hook.) Philipson; Neopanax anomalum (Hook.) Allan; Panax anomalum Hook.; Nothopanax anomalum (Hook.) Seem","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mataktaki/Genroy (MATK)","W Burke","Tasman District",01/01/1985,"Raukaua simplex",haumakoroa,"Pseudopanax simplex (G.Forst.) Philipson; Panax simplex G.Forst.; Nothopanax simplex (G.Forst.) Seem; Neopanax simplex (G.Forst) Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mataktaki/Genroy (MATK)","W Burke","Tasman District",01/01/1985,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mataktaki/Genroy (MATK)","W Burke","Tasman District",01/01/1985,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mataktaki/Genroy (MATK)","W Burke","Tasman District",01/01/1985,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Mataktaki/Genroy (MATK)","W Burke","Tasman District",01/01/1985,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mataktaki/Genroy (MATK)","W Burke","Tasman District",01/01/1985,"Senecio rufiglandulosus",,"Senecio latifolius Banks et Sol. ex Hook.f. nom. illegit., Senecio latifolius var. sinuatifolius Kirk, Senecio rufiglandulosus var. sinuatifolius (Kirk) Allan, Senecio solandri Allan var. solandri, Senecio solandri var. rufiglandulosus (Colenso) Allan, Senecio solandri var. sinutaifolius (Kirk) Allan, Senecio rufiglandulosus var. solandri (Allan) Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mataktaki/Genroy (MATK)","W Burke","Tasman District",01/01/1985,"Senecio wairauensis","mountain fireweed","Erechtites glabrescens Kirk nom. illegit., Erechtites prenanthoides var. â minor Hook.f., Erechtites wairauensis (Belcher) Allan var. wairauensis, Erechtites wairauensis var. robusta Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mataktaki/Genroy (MATK)","W Burke","Tasman District",01/01/1985,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Mataktaki/Genroy (MATK)","W Burke","Tasman District",01/01/1985,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mataktaki/Genroy (MATK)","W Burke","Tasman District",01/01/1985,"Stenostachys gracilis",,"Gymnostichum gracile Hook.f.; Hystrix gracilis (Hook.f.) Kuntze; Asprella gracilis (Hook.f.) Kirk; Cockaynae gracilis (Hook.f.) Zotov; Stenostachys narduroides Turcz.; Elymus narduroides (Turcz.) Á.Löve et Connor; Agropyron subeglume P.Candargy",Grasses,"Not Threatened",Native,
"Mataktaki/Genroy (MATK)","W Burke","Tasman District",01/01/1985,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mataktaki/Genroy (MATK)","W Burke","Tasman District",01/01/1985,"Traversia baccharoides",Traversia,"Senecio germinatus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mataktaki/Genroy (MATK)","W Burke","Tasman District",01/01/1985,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Mataktaki/Genroy (MATK)","W Burke","Tasman District",01/01/1985,"Trisetum lepidum",,None,Grasses,"Not Threatened",Native,
"Mataktaki/Genroy (MATK)","W Burke","Tasman District",01/01/1985,"Trisetum tenellum",,"Trisetum antarcticum subsp. tenellum Petrie, T. antarcticum var. tenellum (Petrie) Cheeseman",Grasses,"Not Threatened",Native,
"Mataktaki/Genroy (MATK)","W Burke","Tasman District",01/01/1985,"Urtica sykesii","native nettle, bush nettle","Previously confused with Urtica incisa Poir. See under ‘Taxonomic Notes’ below","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mataktaki/Genroy (MATK)","W Burke","Tasman District",01/01/1985,"Veronica cheesemanii subsp. cheesemanii","Cheeseman's parahebe, Cheeseman's speedwell","Parahebe cheesemanii (Benth.) W.R.B.Oliv., Parahebe cheesemanii (Benth.) W.R.B.Oliv. subsp. cheesemanii","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mataktaki/Genroy (MATK)","W Burke","Tasman District",01/01/1985,"Veronica cryptomorpha",hebe,"Hebe cryptomorpha Bayly, Kellow, G.Harper et Garn.-Jones","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mataktaki/Genroy (MATK)","W Burke","Tasman District",01/01/1985,"Veronica decora",parahebe,"Parahebe decora Ashwin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mataktaki/Genroy (MATK)","W Burke","Tasman District",01/01/1985,"Veronica epacridea",hebe,"Hebe epacridea (Hook.f.) Cockayne et Allan nom. superf., nom. illeg., Leonohebe epacridea (Hook.f.) Heads, Hebe epacridea (Hook.f.) Andersen","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mataktaki/Genroy (MATK)","W Burke","Tasman District",01/01/1985,"Veronica haastii",hebe,"Hebe haastii (Hook.f.) Cockayne et Allan, Leonohebe haastii (Hook.f.) Heads, Leonohebe haastii (Hook.f.) Heads var. haastii","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mataktaki/Genroy (MATK)","W Burke","Tasman District",01/01/1985,"Veronica hectorii subsp. hectorii",hebe,"Leonohebe subulata (G.Simpson) Heads, Hebe hectorii subsp. subulata (G.Simpson) Wagstaff et Wardle, Hebe subulata G.Simpson, Leonohebe hectorii (Hook.f.) Heads, Leonohebe hectorii (Hook.f.) Heads var. hectorii, Veronica laingii Cockayne, Hebe laingii (Cockayne) Cockayne et Allan, Leonohebe laingii (Cockayne) Heads, Hebe hectorii subsp. laingii (Cockayne) Wagstaff et Wardle, Hebe hectorii (Hook.f.) Cockayne et Allan subsp. hectorii","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mataktaki/Genroy (MATK)","W Burke","Tasman District",01/01/1985,"Veronica hookeri","whipcord hebe","Logania ciliolata Hook.f., Mitrasacme hookeri Buchanan, Veronica gilliesiana Kirk, Hebe ciliolata (Hook.f.) Cockayne et Allan; Leonohebe ciliolata (Hook.f.) Heads","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mataktaki/Genroy (MATK)","W Burke","Tasman District",01/01/1985,"Veronica linifolia",parahebe,"Parahebe linifolia (Hook.f.) W.R.B.Oliv. subsp. linifolia, Parahebe linifolia (Hook.f.) W.R.B.Oliv.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mataktaki/Genroy (MATK)","W Burke","Tasman District",01/01/1985,"Veronica lyallii","Lyall's parahebe, Lyall's speedwell","Hebe lyallii (Hook.f.) Allan, Parahebe lyallii (Hook.f.) W.R.B.Oliv.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mataktaki/Genroy (MATK)","W Burke","Tasman District",01/01/1985,"Veronica lycopodioides","whipcord hebe","Hebe lycopodioides (Hook.f.) Andersen, Hebe lycopodioides (Hook.f.) Cockayne et Allan nom. superf., nom. illeg., Leonohebe lycopodioides (Hook.f.) Heads var. lycopodioides, Leonohebe lycopodioides var. patula (G.Simpson et J.S.Thomson) Heads, Hebe lycopodioides subsp. patula (G.Simpson & J.S.Thomson) Wagstaff et Wardle, Hebe lycopodioides var. patula G.Simpson et J.S.Thomson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mataktaki/Genroy (MATK)","W Burke","Tasman District",01/01/1985,"Veronica macrantha var. macrantha",hebe,"Hebe macrantha (Hook.f.) Cockayne et Allan var. macrantha, Parahebe macrantha (Hook.f.) Heads","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mataktaki/Genroy (MATK)","W Burke","Tasman District",01/01/1985,"Veronica pauciramosa",hebe,"Hebe buxifolia var. pauciramosa Cockayne et Allan, Leonohebe pauciramosa ( Cockayne et Allan) Heads, Hebe pauciramosa (Cockayne et Allan) L.B.Moore","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mataktaki/Genroy (MATK)","W Burke","Tasman District",01/01/1985,"Veronica pulvinaris",,"Pygmaea pulvinaris Hook.f., Chionohebe pulvinaris (Hook.f.) B.G.Briggs et Ehrend.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mataktaki/Genroy (MATK)","W Burke","Tasman District",01/01/1985,"Veronica rakaiensis",hebe,"Hebe rakaiensis (J.B.Armstr.) Cockayne","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mataktaki/Genroy (MATK)","W Burke","Tasman District",01/01/1985,"Veronica salicifolia",koromiko,"Veronica fonkii Phil., Veronica salicifolia var. communis Cockayne, Hebe salicifolia var. communis (Cockayne) Cockayne et Allan, Hebe salicifolia (G.Forst.) Pennell","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mataktaki/Genroy (MATK)","W Burke","Tasman District",01/01/1985,"Veronica serpyllifolia","turf speedwell, thyme-leaved speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Mataktaki/Genroy (MATK)","W Burke","Tasman District",01/01/1985,"Veronica subalpina",hebe,"Veronica montana J.B.Armstr. nom. illeg., Veronica monticola J.B.Armstr. nom. illeg., Hebe monticola Andersen, Hebe monticola A.Wall nom. illeg., Hebe montana Cockayne et Allan, nom. illeg., Hebe fruticeti G.Simpson et J.S.Thomson, Hebe subalpina (Cockayne) Andersen","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mataktaki/Genroy (MATK)","W Burke","Tasman District",01/01/1985,"Veronica topiaria",,"Hebe topiaria L.B.Moore","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mataktaki/Genroy (MATK)","W Burke","Tasman District",01/01/1985,"Veronica vernicosa",hebe,"Veronica vernicosa var. gracilis Cheeseman, Veronica vernicosa var. multiflora Cheeseman, Veronica greyi J.B.Armstr., Hebe vernicosa (Hook.f.) Cockayne et Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mataktaki/Genroy (MATK)","W Burke","Tasman District",01/01/1985,"Wahlenbergia albomarginata subsp. decora","New Zealand harebell, harebell","None (described in 1997)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mataktaki/Genroy (MATK)","W Burke","Tasman District",01/01/1985,"Wahlenbergia albomarginata subsp. olivina","Red Hills harebell, Mt Dun harebell","None (first described in 1997)","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
