"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mt Domett (F220)","APD 220","APD 220 AP Druce","Tasman District",12/01/1977,"Thelymitra hatchii","Hatch's sun orchid","Thelymitra pachyphylla sensu Hatch",Orchids,"Not Threatened",Native,
"Mt Domett (F220)","APD 220","APD 220 AP Druce","Tasman District",12/01/1977,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Mt Domett (F220)","APD 220","APD 220 AP Druce","Tasman District",12/01/1977,"Trisetum lepidum",,None,Grasses,"Not Threatened",Native,
"Mt Domett (F220)","APD 220","APD 220 AP Druce","Tasman District",12/01/1977,"Trisetum youngii",,None,Grasses,"Not Threatened",Native,
"Mt Domett (F220)","APD 220","APD 220 AP Druce","Tasman District",12/01/1977,"Uncinia viridis","Green Bastard Grass, Bastard Grass, Hook Sedge","Uncinia caespitosa Boott var. viridis (C.B.Clarke) Hamlin; Uncinia compacta R.Br. var. viridis C.B.Clarke",Sedges,"At Risk – Naturally Uncommon",Native,
"Mt Domett (F220)","APD 220","APD 220 AP Druce","Tasman District",12/01/1977,"Urtica sykesii","native nettle, bush nettle","Previously confused with Urtica incisa Poir. See under ‘Taxonomic Notes’ below","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Domett (F220)","APD 220","APD 220 AP Druce","Tasman District",12/01/1977,"Veronica canterburiensis",hebe,"Hebe vernicosa var. canterburiensis (J.B.Armstr.) Cockayne et Allan, Hebe canterburiensis (J.B.Armstr.) L.B.Moore","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Domett (F220)","APD 220","APD 220 AP Druce","Tasman District",12/01/1977,"Veronica hectorii subsp. coarctata",hebe,"Veronica coarctata Cheeseman, Hebe coarctata (Cheeseman) Cockayne et Allan, Hebe hectorii subsp. coarctata (Cheeseman) Wagstaff et Wardle, Leonohebe coarctata (Cheeseman) Heads;","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Domett (F220)","APD 220","APD 220 AP Druce","Tasman District",12/01/1977,"Veronica hookeri","whipcord hebe","Logania ciliolata Hook.f., Mitrasacme hookeri Buchanan, Veronica gilliesiana Kirk, Hebe ciliolata (Hook.f.) Cockayne et Allan; Leonohebe ciliolata (Hook.f.) Heads","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Domett (F220)","APD 220","APD 220 AP Druce","Tasman District",12/01/1977,"Veronica lyallii","Lyall's parahebe, Lyall's speedwell","Hebe lyallii (Hook.f.) Allan, Parahebe lyallii (Hook.f.) W.R.B.Oliv.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Domett (F220)","APD 220","APD 220 AP Druce","Tasman District",12/01/1977,"Veronica mooreae",hebe,"Leonohebe mooreae Heads var. mooreae, Leonohebe mooreae var. telmata Heads, Hebe mooreae (Heads) Garn.-Jones","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Domett (F220)","APD 220","APD 220 AP Druce","Tasman District",12/01/1977,"Veronica salicifolia",koromiko,"Veronica fonkii Phil., Veronica salicifolia var. communis Cockayne, Hebe salicifolia var. communis (Cockayne) Cockayne et Allan, Hebe salicifolia (G.Forst.) Pennell","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Domett (F220)","APD 220","APD 220 AP Druce","Tasman District",12/01/1977,"Veronica topiaria",,"Hebe topiaria L.B.Moore","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Domett (F220)","APD 220","APD 220 AP Druce","Tasman District",12/01/1977,"Viola cunninghamii","mountain violet, white violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Domett (F220)","APD 220","APD 220 AP Druce","Tasman District",12/01/1977,"Viola filicaulis","forest violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Domett (F220)","APD 220","APD 220 AP Druce","Tasman District",12/01/1977,"Viola lyallii","haaka, New Zealand native violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Domett (F220)","APD 220","APD 220 AP Druce","Tasman District",12/01/1977,"Wahlenbergia albomarginata subsp. laxa","New Zealand harebell, harebell","Wahlenbergia laxa G.Simpson, Wahlenbergia pygmaea var. laxa (G.Simpson) Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Domett (F220)","APD 220","APD 220 AP Druce","Tasman District",12/01/1977,"Waireia stenopetala","yellow beaks, beak orchid, horizontal orchid,","Lyperanthus antarcticus Hook.f., Thelymitra stenopetala Hook. f.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Mt Domett (F220)","APD 220","APD 220 AP Druce","Tasman District",12/01/1977,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mt Domett (F220)","APD 220","APD 220 AP Druce","Tasman District",12/01/1977,"Zotovia colensoi",,"Ehrharta colensoi Hook.f., Microlaena colensoi (Hook.f.) J.C.Sm., Petriella colensoi (Hook.f.) Zotov",Grasses,"Not Threatened",Native,
