"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Kaweka Ra (KAWR)","APD 072 PCN538","APD 072 PCN538 AP Druce","Hastings District",01/01/1957,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Kaweka Ra (KAWR)","APD 072 PCN538","APD 072 PCN538 AP Druce","Hastings District",01/01/1957,"Poa breviglumis",,"Poa imbecilla var. breviglumis (Hook.f.) Cheeseman; Poa breviglumis Hook.f. var. breviglumis; Poa breviglumis var. brockiei Zotov; Poa breviglumis var. moarii Zotov",Grasses,"Not Threatened",Native,
"Kaweka Ra (KAWR)","APD 072 PCN538","APD 072 PCN538 AP Druce","Hastings District",01/01/1957,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Kaweka Ra (KAWR)","APD 072 PCN538","APD 072 PCN538 AP Druce","Hastings District",01/01/1957,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Kaweka Ra (KAWR)","APD 072 PCN538","APD 072 PCN538 AP Druce","Hastings District",01/01/1957,"Poa lindsayi","Lindsay's poa",,Grasses,"Not Threatened",Native,
"Kaweka Ra (KAWR)","APD 072 PCN538","APD 072 PCN538 AP Druce","Hastings District",01/01/1957,"Poa novae-zelandiae","drooping poa","Poa novae-zelandiae Hack. var. novae-zelandiae; Poa novae-zelandiae Hack. forma novae-zelandiae; Poa foliosa var. â Hook.f.; Poa foliosa var. ã Buchanan; Poa novae-zelandiae forma laxiuscula Hack.; Poa novae-zelandiae forma humilior Hack.; Poa novae-zelandiae var. wallii Cheeseman",Grasses,"Not Threatened",Native,
"Kaweka Ra (KAWR)","APD 072 PCN538","APD 072 PCN538 AP Druce","Hastings District",01/01/1957,"Poa pratensis","Kentucky bluegrass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Kaweka Ra (KAWR)","APD 072 PCN538","APD 072 PCN538 AP Druce","Hastings District",01/01/1957,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Kaweka Ra (KAWR)","APD 072 PCN538","APD 072 PCN538 AP Druce","Hastings District",01/01/1957,"Podocarpus nivalis","mountain tōtara, snow tōtara","Podocarpus nivalis Hook. var. nivalis, Podocarpus nivalis var. erectus Cockayne","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Kaweka Ra (KAWR)","APD 072 PCN538","APD 072 PCN538 AP Druce","Hastings District",01/01/1957,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Kaweka Ra (KAWR)","APD 072 PCN538","APD 072 PCN538 AP Druce","Hastings District",01/01/1957,"Prasophyllum colensoi","leek orchid","Prasophyllum pauciflorum Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Kaweka Ra (KAWR)","APD 072 PCN538","APD 072 PCN538 AP Druce","Hastings District",01/01/1957,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Kaweka Ra (KAWR)","APD 072 PCN538","APD 072 PCN538 AP Druce","Hastings District",01/01/1957,"Pseudodiphasium volubile","climbing clubmoss, waewaekoukou","Lycopodium volubile G.Forst.; Lycopodium volubile var. durvillaei (A.Rich.) Nessel; Lepidotis volubilis (G.Forst.) Rothm.; Lycopodium durvillaei A.Rich.;","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACU: Facultative Upland"
"Kaweka Ra (KAWR)","APD 072 PCN538","APD 072 PCN538 AP Druce","Hastings District",01/01/1957,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Kaweka Ra (KAWR)","APD 072 PCN538","APD 072 PCN538 AP Druce","Hastings District",01/01/1957,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kaweka Ra (KAWR)","APD 072 PCN538","APD 072 PCN538 AP Druce","Hastings District",01/01/1957,"Pseudopanax colensoi var. colensoi","mountain fivefinger, three finger","Panax colensoi Hook.f., Pseudopanax colensoi (Hook.f.) Philipson, Pseudopanax colensoi var. fiordensis Wardle, Neopanax colensoi (Hook.f.) Allan, Nothopanax (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kaweka Ra (KAWR)","APD 072 PCN538","APD 072 PCN538 AP Druce","Hastings District",01/01/1957,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kaweka Ra (KAWR)","APD 072 PCN538","APD 072 PCN538 AP Druce","Hastings District",01/01/1957,"Pseudowintera colorata","red horopito, mountain horopito, alpine peppertree","Drimys colorata Raoul, Drimys axillaris var. colorata (Raoul) Kirk, Wintera colorata Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kaweka Ra (KAWR)","APD 072 PCN538","APD 072 PCN538 AP Druce","Hastings District",01/01/1957,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Kaweka Ra (KAWR)","APD 072 PCN538","APD 072 PCN538 AP Druce","Hastings District",01/01/1957,"Pterostylis patens","tutukiwi, greenhood","Pterostylis banksii var. patens (Colenso) Hatch, Pterostylis speciosa Colenso, Pterostylis subsimilis Colenso",Orchids,"Not Threatened",Native,
"Kaweka Ra (KAWR)","APD 072 PCN538","APD 072 PCN538 AP Druce","Hastings District",01/01/1957,"Pterostylis venosa",greenhood,"Pterostylis confertifolia Allan, Pterostylis trifolia Colenso",Orchids,"Not Threatened",Native,
"Kaweka Ra (KAWR)","APD 072 PCN538","APD 072 PCN538 AP Druce","Hastings District",01/01/1957,"Ranunculus carsei",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Kaweka Ra (KAWR)","APD 072 PCN538","APD 072 PCN538 AP Druce","Hastings District",01/01/1957,"Ranunculus foliosus","grassland buttercup",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Kaweka Ra (KAWR)","APD 072 PCN538","APD 072 PCN538 AP Druce","Hastings District",01/01/1957,"Ranunculus insignis","korikori, hairy alpine buttercup, hairy mountain buttercup","Ranunculus insignis var. lobulatus Kirk, Ranunculus monroi Hook.f., Ranunculus monroi var. dentatus Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kaweka Ra (KAWR)","APD 072 PCN538","APD 072 PCN538 AP Druce","Hastings District",01/01/1957,"Ranunculus multiscapus","grassland buttercup",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Kaweka Ra (KAWR)","APD 072 PCN538","APD 072 PCN538 AP Druce","Hastings District",01/01/1957,"Ranunculus nivicola","mountain buttercup",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kaweka Ra (KAWR)","APD 072 PCN538","APD 072 PCN538 AP Druce","Hastings District",01/01/1957,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Kaweka Ra (KAWR)","APD 072 PCN538","APD 072 PCN538 AP Druce","Hastings District",01/01/1957,"Ranunculus royi",,,"Herbs - Dicotyledons other than Composites","Data Deficient",Native,
"Kaweka Ra (KAWR)","APD 072 PCN538","APD 072 PCN538 AP Druce","Hastings District",01/01/1957,"Raoulia albosericea",,"Raoulia australis var. albosericea (Colenso) Kirk, Raoulia hookeri var. albosericea (Colenso) Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Kaweka Ra (KAWR)","APD 072 PCN538","APD 072 PCN538 AP Druce","Hastings District",01/01/1957,"Raoulia glabra","mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Kaweka Ra (KAWR)","APD 072 PCN538","APD 072 PCN538 AP Druce","Hastings District",01/01/1957,"Raoulia grandiflora","large-flowered mat daisy","Gnaphalium fasciculatum Buchanan, Raoulia grandiflora var. fasciculata (Buchanan) Cheeseman; Psychrophyton grandiflorum Beauverd","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Kaweka Ra (KAWR)","APD 072 PCN538","APD 072 PCN538 AP Druce","Hastings District",01/01/1957,"Raoulia tenuicaulis","tutahuna, mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Kaweka Ra (KAWR)","APD 072 PCN538","APD 072 PCN538 AP Druce","Hastings District",01/01/1957,"Raukaua anomalus",,"Pseudopanax anomalus (Hook.) Philipson; Neopanax anomalum (Hook.) Allan; Panax anomalum Hook.; Nothopanax anomalum (Hook.) Seem","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kaweka Ra (KAWR)","APD 072 PCN538","APD 072 PCN538 AP Druce","Hastings District",01/01/1957,"Raukaua simplex",haumakoroa,"Pseudopanax simplex (G.Forst.) Philipson; Panax simplex G.Forst.; Nothopanax simplex (G.Forst.) Seem; Neopanax simplex (G.Forst) Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kaweka Ra (KAWR)","APD 072 PCN538","APD 072 PCN538 AP Druce","Hastings District",01/01/1957,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kaweka Ra (KAWR)","APD 072 PCN538","APD 072 PCN538 AP Druce","Hastings District",01/01/1957,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Kaweka Ra (KAWR)","APD 072 PCN538","APD 072 PCN538 AP Druce","Hastings District",01/01/1957,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Kaweka Ra (KAWR)","APD 072 PCN538","APD 072 PCN538 AP Druce","Hastings District",01/01/1957,"Rytidosperma pulchrum",,"Notodanthonia pulchra Zotov",Grasses,"At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Kaweka Ra (KAWR)","APD 072 PCN538","APD 072 PCN538 AP Druce","Hastings District",01/01/1957,"Rytidosperma setifolium","bristle tussock, mountain danthonia","Danthonia semiannularis var. setifolia Hook.f., D. setifolia (Hook.f) Cockayne, Notodanthonia setifolia (Hook.f.) Zotov, Danthonia semiannularis var. alpina Buchanan",Grasses,"Not Threatened",Native,
"Kaweka Ra (KAWR)","APD 072 PCN538","APD 072 PCN538 AP Druce","Hastings District",01/01/1957,"Rytidosperma viride",,"Notodanthonia viridis Zotov",Grasses,"Not Threatened",Native,
"Kaweka Ra (KAWR)","APD 072 PCN538","APD 072 PCN538 AP Druce","Hastings District",01/01/1957,"Scandia rosifolia",koheriki,"Angelica rosaefolia Hook., Anisotome rosaefolia (Hook.) Hook.f.","Herbs - Dicotyledons other than Composites","Threatened – Nationally Critical",Native,
"Kaweka Ra (KAWR)","APD 072 PCN538","APD 072 PCN538 AP Druce","Hastings District",01/01/1957,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kaweka Ra (KAWR)","APD 072 PCN538","APD 072 PCN538 AP Druce","Hastings District",01/01/1957,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Kaweka Ra (KAWR)","APD 072 PCN538","APD 072 PCN538 AP Druce","Hastings District",01/01/1957,"Scleranthus uniflorus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kaweka Ra (KAWR)","APD 072 PCN538","APD 072 PCN538 AP Druce","Hastings District",01/01/1957,"Senecio matatini subsp. discoideus",,"Senecio lautus var. discoideus Cheeseman, Senecio glaucophyllus subsp. discoideus (Cheeseman) Ornduff","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Kaweka Ra (KAWR)","APD 072 PCN538","APD 072 PCN538 AP Druce","Hastings District",01/01/1957,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Kaweka Ra (KAWR)","APD 072 PCN538","APD 072 PCN538 AP Druce","Hastings District",01/01/1957,"Senecio rufiglandulosus",,"Senecio latifolius Banks et Sol. ex Hook.f. nom. illegit., Senecio latifolius var. sinuatifolius Kirk, Senecio rufiglandulosus var. sinuatifolius (Kirk) Allan, Senecio solandri Allan var. solandri, Senecio solandri var. rufiglandulosus (Colenso) Allan, Senecio solandri var. sinutaifolius (Kirk) Allan, Senecio rufiglandulosus var. solandri (Allan) Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Kaweka Ra (KAWR)","APD 072 PCN538","APD 072 PCN538 AP Druce","Hastings District",01/01/1957,"Stackhousia minima",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Kaweka Ra (KAWR)","APD 072 PCN538","APD 072 PCN538 AP Druce","Hastings District",01/01/1957,"Stellaria gracilenta","slender chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kaweka Ra (KAWR)","APD 072 PCN538","APD 072 PCN538 AP Druce","Hastings District",01/01/1957,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kaweka Ra (KAWR)","APD 072 PCN538","APD 072 PCN538 AP Druce","Hastings District",01/01/1957,"Sticherus cunninghamii","umbrella fern, waekura, tapuwae kotuku","Gleichenia cunninghamii Hook.",Ferns,"Not Threatened",Native,
"Kaweka Ra (KAWR)","APD 072 PCN538","APD 072 PCN538 AP Druce","Hastings District",01/01/1957,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kaweka Ra (KAWR)","APD 072 PCN538","APD 072 PCN538 AP Druce","Hastings District",01/01/1957,"Taraxacum zealandicum","New Zealand dandelion, native dandelion",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Kaweka Ra (KAWR)","APD 072 PCN538","APD 072 PCN538 AP Druce","Hastings District",01/01/1957,"Thelymitra cyanea","swamp sun orchid, striped sun orchid","Macdonaldia cyanea Lindl., Thelymitra venosa sensu Cheeseman nom. inv., Thelymitra uniflora Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Kaweka Ra (KAWR)","APD 072 PCN538","APD 072 PCN538 AP Druce","Hastings District",01/01/1957,"Thelymitra hatchii","Hatch's sun orchid","Thelymitra pachyphylla sensu Hatch",Orchids,"Not Threatened",Native,
"Kaweka Ra (KAWR)","APD 072 PCN538","APD 072 PCN538 AP Druce","Hastings District",01/01/1957,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Kaweka Ra (KAWR)","APD 072 PCN538","APD 072 PCN538 AP Druce","Hastings District",01/01/1957,"Thelymitra nervosa","spotted sun orchid, sun orchid","Thelymitra decora Cheeseman",Orchids,"Not Threatened",Native,
"Kaweka Ra (KAWR)","APD 072 PCN538","APD 072 PCN538 AP Druce","Hastings District",01/01/1957,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Kaweka Ra (KAWR)","APD 072 PCN538","APD 072 PCN538 AP Druce","Hastings District",01/01/1957,"Trisetum antarcticum",,"Aira antarctica G.Forst., Avena antarctica (G.Forst.) Roem. et Schult., Trisetum saxeticolum Cockayne et Allan",Grasses,"At Risk – Declining",Native,
"Kaweka Ra (KAWR)","APD 072 PCN538","APD 072 PCN538 AP Druce","Hastings District",01/01/1957,"Trisetum lepidum",,None,Grasses,"Not Threatened",Native,
"Kaweka Ra (KAWR)","APD 072 PCN538","APD 072 PCN538 AP Druce","Hastings District",01/01/1957,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Kaweka Ra (KAWR)","APD 072 PCN538","APD 072 PCN538 AP Druce","Hastings District",01/01/1957,"Uncinia viridis","Green Bastard Grass, Bastard Grass, Hook Sedge","Uncinia caespitosa Boott var. viridis (C.B.Clarke) Hamlin; Uncinia compacta R.Br. var. viridis C.B.Clarke",Sedges,"At Risk – Naturally Uncommon",Native,
"Kaweka Ra (KAWR)","APD 072 PCN538","APD 072 PCN538 AP Druce","Hastings District",01/01/1957,"Urtica sykesii","native nettle, bush nettle","Previously confused with Urtica incisa Poir. See under ‘Taxonomic Notes’ below","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kaweka Ra (KAWR)","APD 072 PCN538","APD 072 PCN538 AP Druce","Hastings District",01/01/1957,"Veronica arvensis","field speedwell, corn speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kaweka Ra (KAWR)","APD 072 PCN538","APD 072 PCN538 AP Druce","Hastings District",01/01/1957,"Veronica catarractae","Fiordland parahebe","Parahebe catarractae (G.Forst.) W.R.B.Oliv., Parahebe catarractae (G.Forst.) W.R.B.Oliv. subsp. catarractae","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kaweka Ra (KAWR)","APD 072 PCN538","APD 072 PCN538 AP Druce","Hastings District",01/01/1957,"Veronica colensoi",Hebe,"Hebe colensoi (Hook.f.) Cockayne, Veronica hillii (Colenso), Hebe hillii (Colenso) A.Wall, Hebe colensoi var. hillii (Colenso) L.B.Moore","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Kaweka Ra (KAWR)","APD 072 PCN538","APD 072 PCN538 AP Druce","Hastings District",01/01/1957,"Veronica corriganii",hebe,"Hebe corriganii Carse","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kaweka Ra (KAWR)","APD 072 PCN538","APD 072 PCN538 AP Druce","Hastings District",01/01/1957,"Veronica hookeriana","Hooker's speedwell, Hooker's parahebe","Veronica olsenii Colenso, Parahebe hookeriana (Walp.) W.R.B.Oliv., Parahebe hookeriana (Walp.) W.R.B.Oliv. var. hookeriana, Parahebe hookeriana var. olsenii (Colenso) Ashwin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kaweka Ra (KAWR)","APD 072 PCN538","APD 072 PCN538 AP Druce","Hastings District",01/01/1957,"Veronica macrocarpa var. latisepala",hebe,"Veronica latisepala Kirk, Hebe macrocarpa var. latisepala (Kirk) Cockayne","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kaweka Ra (KAWR)","APD 072 PCN538","APD 072 PCN538 AP Druce","Hastings District",01/01/1957,"Veronica odora",hebe,"Hebe odora (Hook.f.) Cockayne, Leonohebe odora (Hook.f.) Heads, Veronica buxifolia Benth., Hebe buxifolia (Benth.) Cockayne et Allan, Veronica buxifolia var. patens Cheeseman, Veronica anomala J.F.Armstr., Hebe anomala (J.F.Armstr.) Cockayne, Veronica haustrata J.B.Armstr., Veronica buxifolia var. odora (Hook.f.) Kirk, Veronica elliptica var. odora (Hook.f.) Cheeseman, Hebe buxifolia var. odora (Hook.f.) Andersen, Hebe buxiflia (Benth.) Andersen var. buxifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kaweka Ra (KAWR)","APD 072 PCN538","APD 072 PCN538 AP Druce","Hastings District",01/01/1957,"Veronica spathulata",parahebe,"Parahebe spathulata (Benth.) W.R.B.Oliv.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kaweka Ra (KAWR)","APD 072 PCN538","APD 072 PCN538 AP Druce","Hastings District",01/01/1957,"Veronica stenophylla var. stenophylla",hebe,"Veronica parviflora var. angustifolia Hook.f., Hebe parviflora var. angustifolia (Hppk.f.) L.B.Moore, Veronica angustifolia A.Rich. nom. illeg., Hebe angustifolia Cockayne et Allan, Veronica angustifolia var. abbreviata Petrie, Veronica squalida Kirk, Hebe stenophylla (Steudel) Bayly et Garn.-Jones var. stenophylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kaweka Ra (KAWR)","APD 072 PCN538","APD 072 PCN538 AP Druce","Hastings District",01/01/1957,"Veronica stricta var. stricta",koromiko,"Veronica stricta Benth., Veronica salicifolia var. stricta (Benth.) Hook.f., Hebe salicifolia var. stricta (Benth.) Cockayne et Allan, Veronica parkinsoniana Colenso, Hebe parkinsoniana (Colenso) Cockayne, Veronica salicifolia var. longiracemosa Cockayne, Hebe salicifolia var. longiracemosa (Cockayne) Cockayen et Allan, Hebe stricta var. atkinsonii (Cockayne) L.B.Moore, Hebe stricta (Benth.) L.B.Moore var. stricta","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kaweka Ra (KAWR)","APD 072 PCN538","APD 072 PCN538 AP Druce","Hastings District",01/01/1957,"Veronica tetragona subsp. subsimilis",,"Veronica subsimilis Colenso, Veronica astonii Petrie, Hebe astonii (Petrie) Cockayne et Allan, Hebe subsimilis (Colenso) Ashwin var. subsimilis, Leonohebe subsimilis (Colenso) Heads var. subsimilis, Hebe hectorii subsp. subsimilis (Colenso) Wagstaff et Wardle, Hebe subsimilis var. astonii (Petrie) Ashwin, Leonohebe subsimilis var. astonii (Petrie) Heads, Hebe tetragona subsp. subsimilis (Colenso) Bayly et Kellow","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kaweka Ra (KAWR)","APD 072 PCN538","APD 072 PCN538 AP Druce","Hastings District",01/01/1957,"Veronica venustula",Hebe,"Veronica azurea Colenso, Hebe laevis Cockayne et Allan, Veronica laevis Benth. in DC. nom. illeg., Hebe venustula (Colenso) L.B.Moore","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kaweka Ra (KAWR)","APD 072 PCN538","APD 072 PCN538 AP Druce","Hastings District",01/01/1957,"Viola cunninghamii","mountain violet, white violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Kaweka Ra (KAWR)","APD 072 PCN538","APD 072 PCN538 AP Druce","Hastings District",01/01/1957,"Viola filicaulis","forest violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Kaweka Ra (KAWR)","APD 072 PCN538","APD 072 PCN538 AP Druce","Hastings District",01/01/1957,"Wahlenbergia pygmaea subsp. pygmaea","North Island harebell","Wahlenbergia pygmaea Colenso; Wahlenbergia pygmaea subsp. tararua J.A.Petterson","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
