"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Eastern granites NWN list:222,233,29 (EGRA)","APN 304 PCN","APN 304 PCN AP Druce","Buller District",01/01/1986,"Parablechnum procerum","small kiokio","Blechnum minus sensu Allan (1961); Stegania procera (G.Forst.) R.Br.; Onoclea procera (G.Forst.) Spreng.; Osmunda procera G.Forst.; Lomaria duplicata Potts; Lomaria latifolia Colenso; Lomaria procera (G.Forst.) Spreng.; Asplenium procerum (G.Forst.) Bernh.; Blechnopteris procera (G.Forst.) Trevis; Blechnum minus sensu Allan; Blechnum procerum (G.Forst.) Sw.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Eastern granites NWN list:222,233,29 (EGRA)","APN 304 PCN","APN 304 PCN AP Druce","Buller District",01/01/1986,"Pectinopitys ferruginea","miro, brown pine","Podocarpus ferruginea D.Don, Stachypitys ferruginea (D.Don) Bobrov et Melikyan nom. illegit., Stachycarpus ferruginea (D.Don) Tieghem, Prumnopitys ferruginea (D.Don) Laubenf.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Eastern granites NWN list:222,233,29 (EGRA)","APN 304 PCN","APN 304 PCN AP Druce","Buller District",01/01/1986,"Pentachondra pumila",,"Epacris pumila J.R.Forst. et G.Forst","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Eastern granites NWN list:222,233,29 (EGRA)","APN 304 PCN","APN 304 PCN AP Druce","Buller District",01/01/1986,"Pentapogon aucklandicus",,"Agrostis aucklandica Hook.f., Deyeuxia filiformis var. aucklandica (Hook.f.) Zotov, Deyeuxia setifolia Hook.f., Calamagrostis setifolia (Hook.f.) Cockayne, Deyeuxia aucklandica (Hook.f.) Zotov",Grasses,"Not Threatened",Native,
"Eastern granites NWN list:222,233,29 (EGRA)","APN 304 PCN","APN 304 PCN AP Druce","Buller District",01/01/1986,"Pentapogon avenoides","Mountain oat grass","Agrostis avenoides Hook.f., Calamagrostis avenoides (Hook.f.) Cockayne, Deyeuxia avenoides var. brachyantha Hack., Deyeuxia avenoides (Hook.f.) Buchanan",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Eastern granites NWN list:222,233,29 (EGRA)","APN 304 PCN","APN 304 PCN AP Druce","Buller District",01/01/1986,"Phlegmariurus varius",clubmoss,"Urostachys varius (R.Br.) Herter ex Nessel; Lycopodium varium R.Br.; Lycopodium billardieri Spring; Lycopodium novae-zelandicum Colenso; Lycopodium varium var. alpinum R.Br.; Lycopodium varium var. umbrosum R.Br.; Lycopodium varium R.Br.; Lycopodium flagellaria sensu A.Rich.; Lycopodium phlegmaria sensu A.Cunn., Lycopodium novozealandicum Colenso; Huperzia varia (R. Br.) Trevis.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"UPL: Obligate Upland"
"Eastern granites NWN list:222,233,29 (EGRA)","APN 304 PCN","APN 304 PCN AP Druce","Buller District",01/01/1986,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Eastern granites NWN list:222,233,29 (EGRA)","APN 304 PCN","APN 304 PCN AP Druce","Buller District",01/01/1986,"Phyllachne colensoi",,"Forstera clavigera Hook.f. pro parte, Helophyllum colensoi Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Eastern granites NWN list:222,233,29 (EGRA)","APN 304 PCN","APN 304 PCN AP Druce","Buller District",01/01/1986,"Phyllocladus alpinus","mountain celery pine, mountain toatoa","Phyllocladus trichomanoides var. alpina (Hook.f.) Parl in DC.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Eastern granites NWN list:222,233,29 (EGRA)","APN 304 PCN","APN 304 PCN AP Druce","Buller District",01/01/1986,"Pilosella caespitosa","field hawkweed, meadow hawkweed","Hieracium caespitosum","Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Eastern granites NWN list:222,233,29 (EGRA)","APN 304 PCN","APN 304 PCN AP Druce","Buller District",01/01/1986,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Eastern granites NWN list:222,233,29 (EGRA)","APN 304 PCN","APN 304 PCN AP Druce","Buller District",01/01/1986,"Pinus contorta","lodgepole pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Eastern granites NWN list:222,233,29 (EGRA)","APN 304 PCN","APN 304 PCN AP Druce","Buller District",01/01/1986,"Pittosporum anomalum",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Eastern granites NWN list:222,233,29 (EGRA)","APN 304 PCN","APN 304 PCN AP Druce","Buller District",01/01/1986,"Pittosporum divaricatum",,"Pittosporum lineare Laing et Gourlay","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Eastern granites NWN list:222,233,29 (EGRA)","APN 304 PCN","APN 304 PCN AP Druce","Buller District",01/01/1986,"Pittosporum rigidum",,"Pittosporum rigidum Hook.f. var. rigidum, Pittosporum rigidum var. majus Allan, Pittosporum crassicaule Laing et Gourlay","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Eastern granites NWN list:222,233,29 (EGRA)","APN 304 PCN","APN 304 PCN AP Druce","Buller District",01/01/1986,"Plantago unibracteata",,"Plantago uniflora Hook.f. nom. illegit.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Eastern granites NWN list:222,233,29 (EGRA)","APN 304 PCN","APN 304 PCN AP Druce","Buller District",01/01/1986,"Poa breviglumis",,"Poa imbecilla var. breviglumis (Hook.f.) Cheeseman; Poa breviglumis Hook.f. var. breviglumis; Poa breviglumis var. brockiei Zotov; Poa breviglumis var. moarii Zotov",Grasses,"Not Threatened",Native,
"Eastern granites NWN list:222,233,29 (EGRA)","APN 304 PCN","APN 304 PCN AP Druce","Buller District",01/01/1986,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Eastern granites NWN list:222,233,29 (EGRA)","APN 304 PCN","APN 304 PCN AP Druce","Buller District",01/01/1986,"Poa kirkii","Kirk's poa","Poa kirkii Buchanan var. kirkii; Poa machayi Buchanan; Poa kirkii var. mackayi (Buchanan) Hack.; Poa kirkii var. collinsii Hack, Poa mackayi Buchanan",Grasses,"Not Threatened",Native,
"Eastern granites NWN list:222,233,29 (EGRA)","APN 304 PCN","APN 304 PCN AP Druce","Buller District",01/01/1986,"Poa maia",,,Grasses,"Not Threatened",Native,
"Eastern granites NWN list:222,233,29 (EGRA)","APN 304 PCN","APN 304 PCN AP Druce","Buller District",01/01/1986,"Poa trivialis","rough-stalked meadow grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Eastern granites NWN list:222,233,29 (EGRA)","APN 304 PCN","APN 304 PCN AP Druce","Buller District",01/01/1986,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Eastern granites NWN list:222,233,29 (EGRA)","APN 304 PCN","APN 304 PCN AP Druce","Buller District",01/01/1986,"Podocarpus nivalis","mountain tōtara, snow tōtara","Podocarpus nivalis Hook. var. nivalis, Podocarpus nivalis var. erectus Cockayne","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Eastern granites NWN list:222,233,29 (EGRA)","APN 304 PCN","APN 304 PCN AP Druce","Buller District",01/01/1986,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Eastern granites NWN list:222,233,29 (EGRA)","APN 304 PCN","APN 304 PCN AP Druce","Buller District",01/01/1986,"Poranthera alpina",,"Oreoporanthera alpina (Hook.f.) Hutch.","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Eastern granites NWN list:222,233,29 (EGRA)","APN 304 PCN","APN 304 PCN AP Druce","Buller District",01/01/1986,"Prasophyllum colensoi","leek orchid","Prasophyllum pauciflorum Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Eastern granites NWN list:222,233,29 (EGRA)","APN 304 PCN","APN 304 PCN AP Druce","Buller District",01/01/1986,"Pseudodiphasium volubile","climbing clubmoss, waewaekoukou","Lycopodium volubile G.Forst.; Lycopodium volubile var. durvillaei (A.Rich.) Nessel; Lepidotis volubilis (G.Forst.) Rothm.; Lycopodium durvillaei A.Rich.;","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACU: Facultative Upland"
"Eastern granites NWN list:222,233,29 (EGRA)","APN 304 PCN","APN 304 PCN AP Druce","Buller District",01/01/1986,"Pseudopanax colensoi var. colensoi","mountain fivefinger, three finger","Panax colensoi Hook.f., Pseudopanax colensoi (Hook.f.) Philipson, Pseudopanax colensoi var. fiordensis Wardle, Neopanax colensoi (Hook.f.) Allan, Nothopanax (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Eastern granites NWN list:222,233,29 (EGRA)","APN 304 PCN","APN 304 PCN AP Druce","Buller District",01/01/1986,"Pseudopanax colensoi var. ternatus",,"Neopanax colensoi (Hook.f.) Allan, Nothopanax colensoi (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Eastern granites NWN list:222,233,29 (EGRA)","APN 304 PCN","APN 304 PCN AP Druce","Buller District",01/01/1986,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Eastern granites NWN list:222,233,29 (EGRA)","APN 304 PCN","APN 304 PCN AP Druce","Buller District",01/01/1986,"Pseudopanax linearis",,"Panax linearis Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Eastern granites NWN list:222,233,29 (EGRA)","APN 304 PCN","APN 304 PCN AP Druce","Buller District",01/01/1986,"Pseudotsuga menziesii","Douglas fir, Oregon pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Eastern granites NWN list:222,233,29 (EGRA)","APN 304 PCN","APN 304 PCN AP Druce","Buller District",01/01/1986,"Pseudowintera colorata","red horopito, mountain horopito, alpine peppertree","Drimys colorata Raoul, Drimys axillaris var. colorata (Raoul) Kirk, Wintera colorata Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Eastern granites NWN list:222,233,29 (EGRA)","APN 304 PCN","APN 304 PCN AP Druce","Buller District",01/01/1986,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Eastern granites NWN list:222,233,29 (EGRA)","APN 304 PCN","APN 304 PCN AP Druce","Buller District",01/01/1986,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Eastern granites NWN list:222,233,29 (EGRA)","APN 304 PCN","APN 304 PCN AP Druce","Buller District",01/01/1986,"Pterostylis irsoniana",greenhood,"None (first described in 1950)",Orchids,"Not Threatened",Native,
"Eastern granites NWN list:222,233,29 (EGRA)","APN 304 PCN","APN 304 PCN AP Druce","Buller District",01/01/1986,"Pterostylis venosa",greenhood,"Pterostylis confertifolia Allan, Pterostylis trifolia Colenso",Orchids,"Not Threatened",Native,
"Eastern granites NWN list:222,233,29 (EGRA)","APN 304 PCN","APN 304 PCN AP Druce","Buller District",01/01/1986,"Quintinia serrata","tāwheowheo, quintinia","Quintinia acutifolia Kirk, Quintinia elliptica Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Eastern granites NWN list:222,233,29 (EGRA)","APN 304 PCN","APN 304 PCN AP Druce","Buller District",01/01/1986,"Ranunculus gracilipes",buttercup,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Eastern granites NWN list:222,233,29 (EGRA)","APN 304 PCN","APN 304 PCN AP Druce","Buller District",01/01/1986,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Eastern granites NWN list:222,233,29 (EGRA)","APN 304 PCN","APN 304 PCN AP Druce","Buller District",01/01/1986,"Ranunculus verticillatus",,"Ranunculus clivalis Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Eastern granites NWN list:222,233,29 (EGRA)","APN 304 PCN","APN 304 PCN AP Druce","Buller District",01/01/1986,"Raoulia eximia","vegetable sheep","Haastia greenii Hook.f.; Psychrophyton eximium Beauverd","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Eastern granites NWN list:222,233,29 (EGRA)","APN 304 PCN","APN 304 PCN AP Druce","Buller District",01/01/1986,"Raoulia glabra","mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Eastern granites NWN list:222,233,29 (EGRA)","APN 304 PCN","APN 304 PCN AP Druce","Buller District",01/01/1986,"Raoulia grandiflora","large-flowered mat daisy","Gnaphalium fasciculatum Buchanan, Raoulia grandiflora var. fasciculata (Buchanan) Cheeseman; Psychrophyton grandiflorum Beauverd","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Eastern granites NWN list:222,233,29 (EGRA)","APN 304 PCN","APN 304 PCN AP Druce","Buller District",01/01/1986,"Raukaua anomalus",,"Pseudopanax anomalus (Hook.) Philipson; Neopanax anomalum (Hook.) Allan; Panax anomalum Hook.; Nothopanax anomalum (Hook.) Seem","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Eastern granites NWN list:222,233,29 (EGRA)","APN 304 PCN","APN 304 PCN AP Druce","Buller District",01/01/1986,"Raukaua simplex",haumakoroa,"Pseudopanax simplex (G.Forst.) Philipson; Panax simplex G.Forst.; Nothopanax simplex (G.Forst.) Seem; Neopanax simplex (G.Forst) Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Eastern granites NWN list:222,233,29 (EGRA)","APN 304 PCN","APN 304 PCN AP Druce","Buller District",01/01/1986,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Eastern granites NWN list:222,233,29 (EGRA)","APN 304 PCN","APN 304 PCN AP Druce","Buller District",01/01/1986,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Eastern granites NWN list:222,233,29 (EGRA)","APN 304 PCN","APN 304 PCN AP Druce","Buller District",01/01/1986,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Eastern granites NWN list:222,233,29 (EGRA)","APN 304 PCN","APN 304 PCN AP Druce","Buller District",01/01/1986,"Rytidosperma nigricans","bristle grass","Danthonia semiannularis var. nigricans Petrie, D. gracilis var. nigiricans (Petrie) Zotov, D. nigricans (Petrie) Calder, Notodanthonia nigricans (Petrie) Zotov, Thonandia nigricans (Petrie) H.P.Linder",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Eastern granites NWN list:222,233,29 (EGRA)","APN 304 PCN","APN 304 PCN AP Druce","Buller District",01/01/1986,"Rytidosperma setifolium","bristle tussock, mountain danthonia","Danthonia semiannularis var. setifolia Hook.f., D. setifolia (Hook.f) Cockayne, Notodanthonia setifolia (Hook.f.) Zotov, Danthonia semiannularis var. alpina Buchanan",Grasses,"Not Threatened",Native,
"Eastern granites NWN list:222,233,29 (EGRA)","APN 304 PCN","APN 304 PCN AP Druce","Buller District",01/01/1986,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Eastern granites NWN list:222,233,29 (EGRA)","APN 304 PCN","APN 304 PCN AP Druce","Buller District",01/01/1986,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Eastern granites NWN list:222,233,29 (EGRA)","APN 304 PCN","APN 304 PCN AP Druce","Buller District",01/01/1986,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Eastern granites NWN list:222,233,29 (EGRA)","APN 304 PCN","APN 304 PCN AP Druce","Buller District",01/01/1986,"Senecio wairauensis","mountain fireweed","Erechtites glabrescens Kirk nom. illegit., Erechtites prenanthoides var. â minor Hook.f., Erechtites wairauensis (Belcher) Allan var. wairauensis, Erechtites wairauensis var. robusta Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Eastern granites NWN list:222,233,29 (EGRA)","APN 304 PCN","APN 304 PCN AP Druce","Buller District",01/01/1986,"Stackhousia minima",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Eastern granites NWN list:222,233,29 (EGRA)","APN 304 PCN","APN 304 PCN AP Druce","Buller District",01/01/1986,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Eastern granites NWN list:222,233,29 (EGRA)","APN 304 PCN","APN 304 PCN AP Druce","Buller District",01/01/1986,"Sticherus cunninghamii","umbrella fern, waekura, tapuwae kotuku","Gleichenia cunninghamii Hook.",Ferns,"Not Threatened",Native,
"Eastern granites NWN list:222,233,29 (EGRA)","APN 304 PCN","APN 304 PCN AP Druce","Buller District",01/01/1986,"Stylidium subulatum",,"Oreostylidium subulatum (Hook.f.) Berggr.; Oreostylidium affine Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Eastern granites NWN list:222,233,29 (EGRA)","APN 304 PCN","APN 304 PCN AP Druce","Buller District",01/01/1986,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Eastern granites NWN list:222,233,29 (EGRA)","APN 304 PCN","APN 304 PCN AP Druce","Buller District",01/01/1986,"Taraxacum zealandicum","New Zealand dandelion, native dandelion",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Eastern granites NWN list:222,233,29 (EGRA)","APN 304 PCN","APN 304 PCN AP Druce","Buller District",01/01/1986,"Thelymitra cyanea","swamp sun orchid, striped sun orchid","Macdonaldia cyanea Lindl., Thelymitra venosa sensu Cheeseman nom. inv., Thelymitra uniflora Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Eastern granites NWN list:222,233,29 (EGRA)","APN 304 PCN","APN 304 PCN AP Druce","Buller District",01/01/1986,"Thelymitra formosa","sun orchid",,Orchids,"At Risk – Naturally Uncommon",Native,"FAC: Facultative"
"Eastern granites NWN list:222,233,29 (EGRA)","APN 304 PCN","APN 304 PCN AP Druce","Buller District",01/01/1986,"Thelymitra hatchii","Hatch's sun orchid","Thelymitra pachyphylla sensu Hatch",Orchids,"Not Threatened",Native,
"Eastern granites NWN list:222,233,29 (EGRA)","APN 304 PCN","APN 304 PCN AP Druce","Buller District",01/01/1986,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Eastern granites NWN list:222,233,29 (EGRA)","APN 304 PCN","APN 304 PCN AP Druce","Buller District",01/01/1986,"Thelymitra nervosa","spotted sun orchid, sun orchid","Thelymitra decora Cheeseman",Orchids,"Not Threatened",Native,
"Eastern granites NWN list:222,233,29 (EGRA)","APN 304 PCN","APN 304 PCN AP Druce","Buller District",01/01/1986,"Tmesipteris tannensis","fork fern","Lycopodium tannense Spreng.; Tmesipteris fowerakeri H.N.Barber, Tmesipteris forsteri sensu A.Cunn. nom. inv.,",Ferns,"Not Threatened",Native,
"Eastern granites NWN list:222,233,29 (EGRA)","APN 304 PCN","APN 304 PCN AP Druce","Buller District",01/01/1986,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Eastern granites NWN list:222,233,29 (EGRA)","APN 304 PCN","APN 304 PCN AP Druce","Buller District",01/01/1986,"Trisetum youngii",,None,Grasses,"Not Threatened",Native,
"Eastern granites NWN list:222,233,29 (EGRA)","APN 304 PCN","APN 304 PCN AP Druce","Buller District",01/01/1986,"Utricularia dichotoma subsp. novae-zelandiae",,"Utricularia novae-zelandiae Hook.f.; Utricularia monanthos Hook.f., Utricularia dichotoma Labill.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Eastern granites NWN list:222,233,29 (EGRA)","APN 304 PCN","APN 304 PCN AP Druce","Buller District",01/01/1986,"Veronica canterburiensis",hebe,"Hebe vernicosa var. canterburiensis (J.B.Armstr.) Cockayne et Allan, Hebe canterburiensis (J.B.Armstr.) L.B.Moore","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Eastern granites NWN list:222,233,29 (EGRA)","APN 304 PCN","APN 304 PCN AP Druce","Buller District",01/01/1986,"Veronica hectorii subsp. coarctata",hebe,"Veronica coarctata Cheeseman, Hebe coarctata (Cheeseman) Cockayne et Allan, Hebe hectorii subsp. coarctata (Cheeseman) Wagstaff et Wardle, Leonohebe coarctata (Cheeseman) Heads;","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Eastern granites NWN list:222,233,29 (EGRA)","APN 304 PCN","APN 304 PCN AP Druce","Buller District",01/01/1986,"Veronica hookeri","whipcord hebe","Logania ciliolata Hook.f., Mitrasacme hookeri Buchanan, Veronica gilliesiana Kirk, Hebe ciliolata (Hook.f.) Cockayne et Allan; Leonohebe ciliolata (Hook.f.) Heads","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Eastern granites NWN list:222,233,29 (EGRA)","APN 304 PCN","APN 304 PCN AP Druce","Buller District",01/01/1986,"Veronica leiophylla",,"Hebe leiophylla (Cheeseman) Andersen, Hebe leiophylla (Cheeseman) Cockayne et Allan nom. superf., nom. illeg., Veronica ligustrifolia var. gracillima Kirk, Veronica gracillima (Kirk) Cheeseman, xHebe gracillima (Kirk) Cockayne et Allan, Hebe gracillima (Kirk) Cockayne et Allan, Veronica parviflora var. phillyreaefolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Eastern granites NWN list:222,233,29 (EGRA)","APN 304 PCN","APN 304 PCN AP Druce","Buller District",01/01/1986,"Veronica macrantha var. brachyphylla",hebe,"Hebe macrantha var. brachyphylla (Cheeseman) Cockayne et Allan, Parahebe macrantha var. brachyphylla (Cheeseman) Heads","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Eastern granites NWN list:222,233,29 (EGRA)","APN 304 PCN","APN 304 PCN AP Druce","Buller District",01/01/1986,"Veronica masoniae",hebe,"Hebe pauciramosa var. masoniae L.B.Moore, Hebe masoniae (L.B.Moore) Garn.-Jones, Leonohebe masoniae (L.B.Moore) Heads var. masoniae, Leonohebe masoniae var. rotundata Heads,","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Eastern granites NWN list:222,233,29 (EGRA)","APN 304 PCN","APN 304 PCN AP Druce","Buller District",01/01/1986,"Veronica pulvinaris",,"Pygmaea pulvinaris Hook.f., Chionohebe pulvinaris (Hook.f.) B.G.Briggs et Ehrend.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Eastern granites NWN list:222,233,29 (EGRA)","APN 304 PCN","APN 304 PCN AP Druce","Buller District",01/01/1986,"Veronica salicifolia",koromiko,"Veronica fonkii Phil., Veronica salicifolia var. communis Cockayne, Hebe salicifolia var. communis (Cockayne) Cockayne et Allan, Hebe salicifolia (G.Forst.) Pennell","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Eastern granites NWN list:222,233,29 (EGRA)","APN 304 PCN","APN 304 PCN AP Druce","Buller District",01/01/1986,"Veronica simulans",hebe,"Hebe crenulata Bayly, Kellow et de Lange","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Eastern granites NWN list:222,233,29 (EGRA)","APN 304 PCN","APN 304 PCN AP Druce","Buller District",01/01/1986,"Viola cunninghamii","mountain violet, white violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Eastern granites NWN list:222,233,29 (EGRA)","APN 304 PCN","APN 304 PCN AP Druce","Buller District",01/01/1986,"Viola filicaulis","forest violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Eastern granites NWN list:222,233,29 (EGRA)","APN 304 PCN","APN 304 PCN AP Druce","Buller District",01/01/1986,"Wahlenbergia albomarginata subsp. laxa","New Zealand harebell, harebell","Wahlenbergia laxa G.Simpson, Wahlenbergia pygmaea var. laxa (G.Simpson) Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Eastern granites NWN list:222,233,29 (EGRA)","APN 304 PCN","APN 304 PCN AP Druce","Buller District",01/01/1986,"Waireia stenopetala","yellow beaks, beak orchid, horizontal orchid,","Lyperanthus antarcticus Hook.f., Thelymitra stenopetala Hook. f.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Eastern granites NWN list:222,233,29 (EGRA)","APN 304 PCN","APN 304 PCN AP Druce","Buller District",01/01/1986,"Zotovia colensoi",,"Ehrharta colensoi Hook.f., Microlaena colensoi (Hook.f.) J.C.Sm., Petriella colensoi (Hook.f.) Zotov",Grasses,"Not Threatened",Native,
