"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Oringi Clearing (ORNG)","APD 153 PCN616","APD 153 PCN616 AP Druce","Tararua District",01/01/1966,"Sophora microphylla","kōwhai, weeping kōwhai, small-leaved kōwhai","Edwardsia microphylla (Aiton) Salisb., Edwardsia grandiflora var. microphylla (Aiton) Hook.f., Sophora tetraptera var. microphylla (Aiton) Hook.f.; Sophora microphylla Aiton var. microphylla; Sophora microphylla Aiton subsp. microphylla; Sophora microphylla Aiton subsp. microphylla var. microphylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Oringi Clearing (ORNG)","APD 153 PCN616","APD 153 PCN616 AP Druce","Tararua District",01/01/1966,"Sophora tetraptera","kōwhai, large-leaved kōwhai","Edwardsia grandiflora (J.S.Mill.) Salisb., Edwardsia tetraptera (J.Mill.) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Oringi Clearing (ORNG)","APD 153 PCN616","APD 153 PCN616 AP Druce","Tararua District",01/01/1966,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Oringi Clearing (ORNG)","APD 153 PCN616","APD 153 PCN616 AP Druce","Tararua District",01/01/1966,"Stenostachys gracilis",,"Gymnostichum gracile Hook.f.; Hystrix gracilis (Hook.f.) Kuntze; Asprella gracilis (Hook.f.) Kirk; Cockaynae gracilis (Hook.f.) Zotov; Stenostachys narduroides Turcz.; Elymus narduroides (Turcz.) Á.Löve et Connor; Agropyron subeglume P.Candargy",Grasses,"Not Threatened",Native,
"Oringi Clearing (ORNG)","APD 153 PCN616","APD 153 PCN616 AP Druce","Tararua District",01/01/1966,"Streblus heterophyllus","small-leaved milk tree, tūrepo","Paratrophis microphylla (Raoul) Cockayne, Epicarpus microphyllus Raoul, Epicarpurus microphyllus Raoul, Taxotrophis microphylla (Raoul) F. Muell.; Trophis ? opaca Banks et Sol. ex Hook; Paratrophis heterophylla Blume","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Oringi Clearing (ORNG)","APD 153 PCN616","APD 153 PCN616 AP Druce","Tararua District",01/01/1966,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Oringi Clearing (ORNG)","APD 153 PCN616","APD 153 PCN616 AP Druce","Tararua District",01/01/1966,"Teucrium parvifolium",teucridium,"Teucridium parvifolium var. luxurians Cheeseman„ Teucridium parvifolium Hook.f.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Oringi Clearing (ORNG)","APD 153 PCN616","APD 153 PCN616 AP Druce","Tararua District",01/01/1966,"Thelymitra formosa","sun orchid",,Orchids,"At Risk – Naturally Uncommon",Native,"FAC: Facultative"
"Oringi Clearing (ORNG)","APD 153 PCN616","APD 153 PCN616 AP Druce","Tararua District",01/01/1966,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Oringi Clearing (ORNG)","APD 153 PCN616","APD 153 PCN616 AP Druce","Tararua District",01/01/1966,"Trichomanes venosum","veined bristle fern, veined filmy fern","Crepidomanes venosum (R.Br.) Bostock, Phlebiophyllum venosum (R.Br.) Bosch; Polyphlebium venosum (R.Br.) Copel.",Ferns,"Not Threatened",Native,
"Oringi Clearing (ORNG)","APD 153 PCN616","APD 153 PCN616 AP Druce","Tararua District",01/01/1966,"Urtica sykesii","native nettle, bush nettle","Previously confused with Urtica incisa Poir. See under ‘Taxonomic Notes’ below","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Oringi Clearing (ORNG)","APD 153 PCN616","APD 153 PCN616 AP Druce","Tararua District",01/01/1966,"Veronica parviflora",hebe,"Hebe parviflora (Vahl) Cockayne et Allan var. parviflora nom. superf., nom. illeg., Veronica arborea Buchanan, Veronica parviflora var. arborea (Buchanan) Kirk, Hebe parviflora var. arborea (Buchanan) L.B.Moore, Hebe parviflora (Vahl) Andersen","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Oringi Clearing (ORNG)","APD 153 PCN616","APD 153 PCN616 AP Druce","Tararua District",01/01/1966,"Viola cunninghamii","mountain violet, white violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Oringi Clearing (ORNG)","APD 153 PCN616","APD 153 PCN616 AP Druce","Tararua District",01/01/1966,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Oringi Clearing (ORNG)","APD 153 PCN616","APD 153 PCN616 AP Druce","Tararua District",01/01/1966,"Zoysia minima","prickly couch, zoysia","Gaimardia minima Colenso",Grasses,"At Risk – Declining",Native,
