"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Gem Lake Station (B87)","BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,"Podocarpus nivalis","mountain tōtara, snow tōtara","Podocarpus nivalis Hook. var. nivalis, Podocarpus nivalis var. erectus Cockayne","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Gem Lake Station (B87)","BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Gem Lake Station (B87)","BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,"Prasophyllum colensoi","leek orchid","Prasophyllum pauciflorum Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Gem Lake Station (B87)","BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Gem Lake Station (B87)","BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,"Pseudopanax colensoi var. ternatus",,"Neopanax colensoi (Hook.f.) Allan, Nothopanax colensoi (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Gem Lake Station (B87)","BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Gem Lake Station (B87)","BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Gem Lake Station (B87)","BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,"Pterostylis banksii","tutukiwi, greenhood","Pterostylis emarginata Colenso, Pterostylis macrophylla A.Cunn. ex Hook.f. nom. illegit.",Orchids,"Not Threatened",Native,
"Gem Lake Station (B87)","BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,"Pterostylis tanypoda",,"Hymenochilus tanypodus (D.L.Jones, Molloy et M.A. Clem.) D.L.Jones, M.A.Clem. et Molloy",Orchids,"At Risk – Declining",Native,
"Gem Lake Station (B87)","BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,"Ranunculus cheesemanii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Gem Lake Station (B87)","BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,"Ranunculus enysii",,"Ranunculus berggrenii Petrie, Ranunculus novae-zelandiae Petrie, Ranunculus novae-zelandiae var. repens Simpson & J.S.Thomson, Ranunculus poppelwellii Petrie, Ranunculus tenuis Buchanan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Gem Lake Station (B87)","BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,"Ranunculus foliosus","grassland buttercup",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Gem Lake Station (B87)","BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,"Ranunculus glabrifolius",waoriki,"Ranunculus rivularis var. major Benth.; Ranunculus inundatus R.Br. ex DC. p.p.; Ranunculus rivularis var. inundatus (R.Br. ex DC.) Rodway","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Gem Lake Station (B87)","BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,"Ranunculus gracilipes",buttercup,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Gem Lake Station (B87)","BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,"Ranunculus membranifolius",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Gem Lake Station (B87)","BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,"Ranunculus multiscapus","grassland buttercup",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Gem Lake Station (B87)","BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,"Ranunculus pachyrrhizus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Gem Lake Station (B87)","BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,"Ranunculus royi",,,"Herbs - Dicotyledons other than Composites","Data Deficient",Native,
"Gem Lake Station (B87)","BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,"Raoulia apicinigra","mat daisy","Raoulia australis var. apicinigra (Kirk) Kirk, Raoulia hookeri var. apice-nigra (Kirk) Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Gem Lake Station (B87)","BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,"Raoulia glabra","mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Gem Lake Station (B87)","BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,"Raoulia grandiflora","large-flowered mat daisy","Gnaphalium fasciculatum Buchanan, Raoulia grandiflora var. fasciculata (Buchanan) Cheeseman; Psychrophyton grandiflorum Beauverd","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Gem Lake Station (B87)","BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,"Raoulia hectorii var. hectorii",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Gem Lake Station (B87)","BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,"Raoulia subulata",scabweed,"Psychrophyton subulatum Beauverd","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Gem Lake Station (B87)","BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,"Raoulia tenuicaulis","tutahuna, mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Gem Lake Station (B87)","BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,"Rostkovia magellanica",rostkovia,"Juncus magellanicus Lam., Rostkovia sphaerocarpa Desv.","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Gem Lake Station (B87)","BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Gem Lake Station (B87)","BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Gem Lake Station (B87)","BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Gem Lake Station (B87)","BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,"Rumex flexuosus","Māori dock, New Zealand dock, runa",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Gem Lake Station (B87)","BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,"Rytidosperma australe",,"Triodia australis Petrie, Erythranthera australis (petrie) Zotov, Danthonia petriei Zotov, Triodia australis var. mucronulata Hack., Danthonia australis var. mucronulata (Hack.) Zotov",Grasses,"Not Threatened",Native,
"Gem Lake Station (B87)","BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Gem Lake Station (B87)","BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,"Rytidosperma pumilum",,"Atropis pumila Kirk, Triodia pumila (Kirk) Hack., Erythranthera pumila (Kirk) Zotov, Danthonia kirkii Zotov",Grasses,"Not Threatened",Native,
"Gem Lake Station (B87)","BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,"Rytidosperma setifolium","bristle tussock, mountain danthonia","Danthonia semiannularis var. setifolia Hook.f., D. setifolia (Hook.f) Cockayne, Notodanthonia setifolia (Hook.f.) Zotov, Danthonia semiannularis var. alpina Buchanan",Grasses,"Not Threatened",Native,
"Gem Lake Station (B87)","BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Gem Lake Station (B87)","BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Gem Lake Station (B87)","BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,"Scleranthus uniflorus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Gem Lake Station (B87)","BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Gem Lake Station (B87)","BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,"Senecio wairauensis","mountain fireweed","Erechtites glabrescens Kirk nom. illegit., Erechtites prenanthoides var. â minor Hook.f., Erechtites wairauensis (Belcher) Allan var. wairauensis, Erechtites wairauensis var. robusta Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Gem Lake Station (B87)","BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,"Sophora microphylla","kōwhai, weeping kōwhai, small-leaved kōwhai","Edwardsia microphylla (Aiton) Salisb., Edwardsia grandiflora var. microphylla (Aiton) Hook.f., Sophora tetraptera var. microphylla (Aiton) Hook.f.; Sophora microphylla Aiton var. microphylla; Sophora microphylla Aiton subsp. microphylla; Sophora microphylla Aiton subsp. microphylla var. microphylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Gem Lake Station (B87)","BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,"Stellaria graminea",stitchwort,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Gem Lake Station (B87)","BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Gem Lake Station (B87)","BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,"Stylidium subulatum",,"Oreostylidium subulatum (Hook.f.) Berggr.; Oreostylidium affine Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Gem Lake Station (B87)","BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Gem Lake Station (B87)","BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,"Taraxacum zealandicum","New Zealand dandelion, native dandelion",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Gem Lake Station (B87)","BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Gem Lake Station (B87)","BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,"Trisetum lepidum",,None,Grasses,"Not Threatened",Native,
"Gem Lake Station (B87)","BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,"Trisetum spicatum",,"Aira spicata L., A. subspicata L., Trisetum subspicata (L.) P. Beauv.",Grasses,"Not Threatened",Native,
"Gem Lake Station (B87)","BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,"Trisetum tenellum",,"Trisetum antarcticum subsp. tenellum Petrie, T. antarcticum var. tenellum (Petrie) Cheeseman",Grasses,"Not Threatened",Native,
"Gem Lake Station (B87)","BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,"Uncinia viridis","Green Bastard Grass, Bastard Grass, Hook Sedge","Uncinia caespitosa Boott var. viridis (C.B.Clarke) Hamlin; Uncinia compacta R.Br. var. viridis C.B.Clarke",Sedges,"At Risk – Naturally Uncommon",Native,
"Gem Lake Station (B87)","BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,"Urtica sykesii","native nettle, bush nettle","Previously confused with Urtica incisa Poir. See under ‘Taxonomic Notes’ below","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Gem Lake Station (B87)","BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,"Veronica buchananii",hebe,"Veronica buchananii var. exigua Cheeseman, Veronica buchananii var. major Cheeseman, Hebe buchananii var. major (Cheeseman) A.Wall, Hebe buchananii (Hook.f.) Cockayne et Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Gem Lake Station (B87)","BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,"Veronica densifolia",Hebejeebie,"Paederota densifolia F.Muell., Chionohebe densifolia (F.Muell.) B.G.Briggs et Ehrend.; Pygmea tetragona (Hook.f.) Ashwin; Logania tetragona Hook.f.; Veronica dasyphylla Kirk; Hebe dasyphylla (Kirk) Cockayne et Allan; Hebejeebie densifolia (F.Muell.) Heads","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Gem Lake Station (B87)","BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,"Veronica dilatata",,"Hebe dilatata G.Simpson et J.S.Thomson, Hebe crawii Heads","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Gem Lake Station (B87)","BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,"Veronica hectorii subsp. demissa",,"Hebe demissa G.Simpson, Hebe hectorii subsp. demissa (G.Simpson) Wagstaff et Wardle, Leonohebe hectorii var. demissa (G.Simpson) Heads","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Gem Lake Station (B87)","BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,"Veronica lyallii","Lyall's parahebe, Lyall's speedwell","Hebe lyallii (Hook.f.) Allan, Parahebe lyallii (Hook.f.) W.R.B.Oliv.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Gem Lake Station (B87)","BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,"Veronica odora",hebe,"Hebe odora (Hook.f.) Cockayne, Leonohebe odora (Hook.f.) Heads, Veronica buxifolia Benth., Hebe buxifolia (Benth.) Cockayne et Allan, Veronica buxifolia var. patens Cheeseman, Veronica anomala J.F.Armstr., Hebe anomala (J.F.Armstr.) Cockayne, Veronica haustrata J.B.Armstr., Veronica buxifolia var. odora (Hook.f.) Kirk, Veronica elliptica var. odora (Hook.f.) Cheeseman, Hebe buxifolia var. odora (Hook.f.) Andersen, Hebe buxiflia (Benth.) Andersen var. buxifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Gem Lake Station (B87)","BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,"Veronica pauciramosa",hebe,"Hebe buxifolia var. pauciramosa Cockayne et Allan, Leonohebe pauciramosa ( Cockayne et Allan) Heads, Hebe pauciramosa (Cockayne et Allan) L.B.Moore","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Gem Lake Station (B87)","BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,"Veronica poppelwellii",hebe,"Veronica imbricata Petrie nom. illeg., Hebe imbricata Cockayne et Allan, Leonohebe imbricata (Cockayne et Allan) Heads, Veronica poppelwellii Cockayne, Hebe poppelwellii (Cockayne) Cockayne et Allan, Leonohebe poppelwellii (Cockayne) Heads, Hebe imbricata subsp. poppelwelli (Cockayne) Wagstaff et Wardle, Veronica hectorii var. gracilior Petrie ex Poppelw., nom. nud.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Gem Lake Station (B87)","BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,"Veronica propinqua","whipcord hebe","Veronica cupressoides var. variabilis N.E.Br., Veronica propinqua var. major Cockayne ex Cheeseman, Hebe propinqua (Cheeseman) Cockayne et Allan, Hebe propinqua var. major (Cockayne ex Cheeseman) Cockayne et Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Gem Lake Station (B87)","BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,"Veronica rakaiensis",hebe,"Hebe rakaiensis (J.B.Armstr.) Cockayne","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Gem Lake Station (B87)","BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,"Veronica salicifolia",koromiko,"Veronica fonkii Phil., Veronica salicifolia var. communis Cockayne, Hebe salicifolia var. communis (Cockayne) Cockayne et Allan, Hebe salicifolia (G.Forst.) Pennell","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Gem Lake Station (B87)","BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,"Veronica thomsonii","snow hebe","Pygmaea thomsonii Buchanan, Pygmea myosotoides Ashwin; Chionohebe myosotoides (Ashwin) B.G. Briggs and Ehrend.; Veronica myosotoides (Ashwin) Garn.-Jones,
Chionohebe thomsonii (Buchanan) B.G.Briggs et Ehrend.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Gem Lake Station (B87)","BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,"Veronica trifida",hebejeebie,"Parahebe trifida (Petrie) W.R.B.Oliv., Hebejeebie trifida (Petrie) Heads","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Gem Lake Station (B87)","BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,"Viola cunninghamii","mountain violet, white violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Gem Lake Station (B87)","BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,"Viola filicaulis","forest violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Gem Lake Station (B87)","BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,"Wahlenbergia albomarginata subsp. albomarginata","New Zealand harebell, harebell","Wahlenbergia brockiei J.A.Hay","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Gem Lake Station (B87)","BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Gem Lake Station (B87)","BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,"Zotovia colensoi",,"Ehrharta colensoi Hook.f., Microlaena colensoi (Hook.f.) J.C.Sm., Petriella colensoi (Hook.f.) Zotov",Grasses,"Not Threatened",Native,
