"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Toka loop - Shorts & Knights Tracks (TOKS)","G Jane; Wellington Bot Soc","Manawatu District",15/04/2004,"Trichomanes venosum","veined bristle fern, veined filmy fern","Crepidomanes venosum (R.Br.) Bostock, Phlebiophyllum venosum (R.Br.) Bosch; Polyphlebium venosum (R.Br.) Copel.",Ferns,"Not Threatened",Native,
"Toka loop - Shorts & Knights Tracks (TOKS)","G Jane; Wellington Bot Soc","Manawatu District",15/04/2004,"Uncinia viridis","Green Bastard Grass, Bastard Grass, Hook Sedge","Uncinia caespitosa Boott var. viridis (C.B.Clarke) Hamlin; Uncinia compacta R.Br. var. viridis C.B.Clarke",Sedges,"At Risk – Naturally Uncommon",Native,
"Toka loop - Shorts & Knights Tracks (TOKS)","G Jane; Wellington Bot Soc","Manawatu District",15/04/2004,"Urtica sykesii","native nettle, bush nettle","Previously confused with Urtica incisa Poir. See under ‘Taxonomic Notes’ below","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Toka loop - Shorts & Knights Tracks (TOKS)","G Jane; Wellington Bot Soc","Manawatu District",15/04/2004,"Veronica arvensis","field speedwell, corn speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Toka loop - Shorts & Knights Tracks (TOKS)","G Jane; Wellington Bot Soc","Manawatu District",15/04/2004,"Veronica serpyllifolia","turf speedwell, thyme-leaved speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Toka loop - Shorts & Knights Tracks (TOKS)","G Jane; Wellington Bot Soc","Manawatu District",15/04/2004,"Veronica stricta var. stricta",koromiko,"Veronica stricta Benth., Veronica salicifolia var. stricta (Benth.) Hook.f., Hebe salicifolia var. stricta (Benth.) Cockayne et Allan, Veronica parkinsoniana Colenso, Hebe parkinsoniana (Colenso) Cockayne, Veronica salicifolia var. longiracemosa Cockayne, Hebe salicifolia var. longiracemosa (Cockayne) Cockayen et Allan, Hebe stricta var. atkinsonii (Cockayne) L.B.Moore, Hebe stricta (Benth.) L.B.Moore var. stricta","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Toka loop - Shorts & Knights Tracks (TOKS)","G Jane; Wellington Bot Soc","Manawatu District",15/04/2004,"Veronica truncatula",hebe,"Hebe truncatula (Colenso) L.B.Moore","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Toka loop - Shorts & Knights Tracks (TOKS)","G Jane; Wellington Bot Soc","Manawatu District",15/04/2004,"Viola filicaulis","forest violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Toka loop - Shorts & Knights Tracks (TOKS)","G Jane; Wellington Bot Soc","Manawatu District",15/04/2004,"Wahlenbergia violacea","violet harebell","Wahlenbergia gracilis sensu Allan nom. inv., Wahlenbergia marginata sensu Tuyn nom. inv., Wahlenbergia marginata var. australis Hatch nom .nud.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Toka loop - Shorts & Knights Tracks (TOKS)","G Jane; Wellington Bot Soc","Manawatu District",15/04/2004,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Toka loop - Shorts & Knights Tracks (TOKS)","G Jane; Wellington Bot Soc","Manawatu District",15/04/2004,"Zotovia colensoi",,"Ehrharta colensoi Hook.f., Microlaena colensoi (Hook.f.) J.C.Sm., Petriella colensoi (Hook.f.) Zotov",Grasses,"Not Threatened",Native,
