"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Physalis peruviana","Cape gooseberry",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Picris burbidgeae",,"None. In the most recent New Zealand flora treatment all indigenous Picris have been referred to Picris hieracioides L. as species collected here once as a naturalised weed, and to which none of our indigenous species are closely related.","Herbs - Dicotyledonous composites","Threatened – Nationally Vulnerable",Native,
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Pimelea prostrata subsp. prostrata","pinātoro, New Zealand daphne, Strathmore weed","P. laevigata Sol. ex Gaertn pro parte; P. prostrata f. parvifolia Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Pinus pinaster","cluster pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Pittosporum eugenioides","tarata, lemonwood","Pittosporum elegans Raoul, P. microcarpum Putt.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Plagianthus divaricatus","salt marsh ribbonwood, marsh ribbonwood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Plantago australis","swamp plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Plantago coronopus","buck's horn plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Plantago spathulata","papa plantain",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Poa dipsacea",,"Poa kirkii var dipsacea (Petrie) Zotov; Poa cheesemanii Hack.; Poa kirkii var. cheesemanii (Hack.) Zotov; Poa wallii Petrie",Grasses,"Not Threatened",Native,
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Poa pratensis","Kentucky bluegrass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Poa pusilla",,"Poa pusilla Berggr. var. pusilla; Poa seticulmis Petrie; Poa pusilla var. seticulmis (Petrie) Cocknayne; Poa anceps var. å debilis Buchanan; Poa anceps var. æ minima Buchanan; Poa anceps var. gracilis Cheeseman",Grasses,"Not Threatened",Native,
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Polycarpon tetraphyllum",allseed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Prasophyllum colensoi","leek orchid","Prasophyllum pauciflorum Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Prumnopitys taxifolia","mataī, black pine","Dacrydium taxifolium Banks et Solander ex D.Don in Lamb., Dacrydium mai A.Cunn., D. mayi Houtte. ex Gord., Podocarpus matai Lamb. Ex Hook.f., Prumnopitys spicata Kent in Veitch, Stachycarpus spicatus (Mirbel) Masters, Podocarpus taxifolia","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Pseudodiphasium volubile","climbing clubmoss, waewaekoukou","Lycopodium volubile G.Forst.; Lycopodium volubile var. durvillaei (A.Rich.) Nessel; Lepidotis volubilis (G.Forst.) Rothm.; Lycopodium durvillaei A.Rich.;","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACU: Facultative Upland"
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Pseudopanax ferox","fierce lancewood","Panax ferox Kirk","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,"UPL: Obligate Upland"
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Pseudowintera axillaris","lowland horopito, lowland pepper tree","Drimys axillaris J.R.Forst. et G.Forst., Drimys axillaris J.R.Forst. et G.Forst. var. axillaris, Wintera axillaris G.Forst., Wintera terminalis Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Pseudowintera colorata","red horopito, mountain horopito, alpine peppertree","Drimys colorata Raoul, Drimys axillaris var. colorata (Raoul) Kirk, Wintera colorata Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Pteris macilenta","sweet fern","Pteris pendula Colenso",Ferns,"Not Threatened",Native,
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Pterostylis alobula",greenhood,"Pterostylis trullifolia var. alobula Hatch; Pterostylis crypta Nicholls Diplodium alobulum (Hatch) D.L.Jones, Molloy et M.A.Clem.",Orchids,"Not Threatened",Native,
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Pterostylis banksii","tutukiwi, greenhood","Pterostylis emarginata Colenso, Pterostylis macrophylla A.Cunn. ex Hook.f. nom. illegit.",Orchids,"Not Threatened",Native,
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Pterostylis graminea","grass-leaved greenhood",None,Orchids,"Not Threatened",Native,
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Raoulia glabra","mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Raukaua anomalus",,"Pseudopanax anomalus (Hook.) Philipson; Neopanax anomalum (Hook.) Allan; Panax anomalum Hook.; Nothopanax anomalum (Hook.) Seem","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Raukaua edgerleyi",raukawa,"Panax edgerleyi Hook.f., Nothopanax edgerleyi (Hook.f.) Harms, Pseudopanax edgerleyi (Hook.f.) C.Koch in C.Koch et Fint; Raukaua edgerleyi var. edgerleyi (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Reseda luteola","wild mignonette",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Rumex brownii","hooked dock",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Rumex conglomeratus","clustered dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Rumex crispus","curled dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Rumohra adiantiformis","Leathery shield fern, florists fern","Polystichum adiantiforme",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Rytidosperma pilosum",,,Grasses,,Exotic,
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Rytidosperma racemosum",danthonia,,Grasses,,Exotic,
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Rytidosperma unarede","bristle grass","Danthonia unarede Raoul, D. semiannularis var. unarede (Raoul) Hook.f., Notodanthonia unarede (Raoul) Zotov, Thonandia unarede (Raoul) H.P.Linder, Danthonia cingula Steud.",Grasses,"Not Threatened",Native,
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Sagina apetala",pearlwort,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Selliera radicans","selliera, remuremu, half-star",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Senecio bipinnatisectus","Australian fireweed","Erechtites atkinsoniae F.Muell.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Senecio lautus","shore groundsel, variable groundsel","Senecio lautus Willd. subsp. lautus var. lautus, Senecio lautus Willd. var. lautus; Senecio lautus Willd. subsp. lautus","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Senecio scaberulus",fireweed,"Erechtites scaberulus Hook.f. var. scaberulus, E. scaberulus var. chathamica Allan, Senecio hispidulus var. scaberulus (Hook.f.) Belcher, Senecio hispidulus A.Cunn. nom. illegit.","Herbs - Dicotyledonous composites","Threatened – Nationally Critical",Native,
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Senecio sterquilinus","guano groundsel","Senecio lautus var. á macrocephalus Hook.f.","Herbs - Dicotyledonous composites","At Risk – Relict",Native,
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Senecio vulgaris","common groundsel",,"Herbs - Dicotyledonous composites",,Exotic,
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Senecio wairauensis","mountain fireweed","Erechtites glabrescens Kirk nom. illegit., Erechtites prenanthoides var. â minor Hook.f., Erechtites wairauensis (Belcher) Allan var. wairauensis, Erechtites wairauensis var. robusta Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Sherardia arvensis","field madder",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Silene gallica",catchfly,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Solanum aviculare var. aviculare",poroporo,"Solanum aviculare var. albiflorum Cheeseman, Solanum cheesemanii Herasim., Solanum aviculare f. aviculare nom. nud.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Solanum tuberosum",potato,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Sonchus arvensis","perennial sow thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Sonchus asper","prickly sow thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Sonchus kirkii","puha, shore puha, New Zealand sow thistle","Sonchus asper var. littoralis Kirk, Sonchus littoralis (Kirk) Allan","Herbs - Dicotyledonous composites","At Risk – Declining",Native,"FAC: Facultative"
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Sophora microphylla","kōwhai, weeping kōwhai, small-leaved kōwhai","Edwardsia microphylla (Aiton) Salisb., Edwardsia grandiflora var. microphylla (Aiton) Hook.f., Sophora tetraptera var. microphylla (Aiton) Hook.f.; Sophora microphylla Aiton var. microphylla; Sophora microphylla Aiton subsp. microphylla; Sophora microphylla Aiton subsp. microphylla var. microphylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Spergularia rubra","sand spurrey",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Streblus banksii","ewekuri, large-leaved milk tree, tūrepo","Paratrophis banksii Cheesem., Streblus heterophyllus var. ellipticus (Kirk) Corner, Paratrophis heterophylla var. elliptica Kirk","Trees & Shrubs - Dicotyledons","At Risk – Relict",Native,
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Streblus heterophyllus","small-leaved milk tree, tūrepo","Paratrophis microphylla (Raoul) Cockayne, Epicarpus microphyllus Raoul, Epicarpurus microphyllus Raoul, Taxotrophis microphylla (Raoul) F. Muell.; Trophis ? opaca Banks et Sol. ex Hook; Paratrophis heterophylla Blume","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Suaeda novae-zelandiae","Sea blite",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Thelymitra pauciflora","sun orchid",None,Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Tmesipteris elongata","fork fern","Tmesipteris forsteri sensu A.Cunn. nom. inv., Tmesipteris elongata P.A. Dang. subsp. elongata, Tmesipteris elongata subsp. robusta Chinnock, Tmesipteris lanceolata M. Sykes, Tmesipteris tannensis var. elongata (P.A.Dang.) Domin, Tmesipteris tugana H.N.Barber",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Tmesipteris tannensis","fork fern","Lycopodium tannense Spreng.; Tmesipteris fowerakeri H.N.Barber, Tmesipteris forsteri sensu A.Cunn. nom. inv.,",Ferns,"Not Threatened",Native,
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Trichomanes endlicherianum",,"Crepidomanes endlicherianum (C.Presl) P.S. Green; Crepidopteris endlicheriana (C. Presl) Copel.; Trichomanes humile sensu Hook.f.; Reediella endlicheriana (C.Presl) Pic.Serm.; Polyphlebium endlicherianum (C.Presl) Ebihara et K.Iwats.",Ferns,"Not Threatened",Native,
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Trichomanes venosum","veined bristle fern, veined filmy fern","Crepidomanes venosum (R.Br.) Bostock, Phlebiophyllum venosum (R.Br.) Bosch; Polyphlebium venosum (R.Br.) Copel.",Ferns,"Not Threatened",Native,
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Trifolium dubium","suckling clover","Amarenus flavus C. Presl; 
Chrysaspis dubia (Sibth.) Desv.;
Chrysaspis dubia (Sibth.) E.H.Greene;
Trifolium filiforme sensu auct.;
Trifolium flavum C. Presl;
Trifolium luteolum Schur;
Trifolium minus Sm.;
Trifolium praticola Sennen;
Trifolium procumbens “L., p.p.”;
Trifolium procumbens sensu auct.","Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Trisetum drucei","Druce's oatgrass",None,Grasses,"At Risk – Naturally Uncommon",Native,
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Tupeia antarctica","Tāpia, pirita, white mistletoe, tupia, kohuorangi","Viscum antarcticum G.Forst., V. pubigerum A.Cunn., Tupeia cunninghamii Miq. T. pubigera Miq.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Urtica ferox","ongaonga, tree nettle",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Urtica urens","nettle, stinging nettle",,"Herbs - Dicotyledons other than Composites",,Exotic,
