"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Te Kopia SR - Paeroa Ra (TEKO)","Rot BS News","Rot BS News B Clarkson","Rotorua District",08/08/1984,"Solanum aviculare var. aviculare",poroporo,"Solanum aviculare var. albiflorum Cheeseman, Solanum cheesemanii Herasim., Solanum aviculare f. aviculare nom. nud.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Te Kopia SR - Paeroa Ra (TEKO)","Rot BS News","Rot BS News B Clarkson","Rotorua District",08/08/1984,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Te Kopia SR - Paeroa Ra (TEKO)","Rot BS News","Rot BS News B Clarkson","Rotorua District",08/08/1984,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Te Kopia SR - Paeroa Ra (TEKO)","Rot BS News","Rot BS News B Clarkson","Rotorua District",08/08/1984,"Stackhousia minima",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Te Kopia SR - Paeroa Ra (TEKO)","Rot BS News","Rot BS News B Clarkson","Rotorua District",08/08/1984,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Te Kopia SR - Paeroa Ra (TEKO)","Rot BS News","Rot BS News B Clarkson","Rotorua District",08/08/1984,"Sticherus cunninghamii","umbrella fern, waekura, tapuwae kotuku","Gleichenia cunninghamii Hook.",Ferns,"Not Threatened",Native,
"Te Kopia SR - Paeroa Ra (TEKO)","Rot BS News","Rot BS News B Clarkson","Rotorua District",08/08/1984,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Kopia SR - Paeroa Ra (TEKO)","Rot BS News","Rot BS News B Clarkson","Rotorua District",08/08/1984,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Te Kopia SR - Paeroa Ra (TEKO)","Rot BS News","Rot BS News B Clarkson","Rotorua District",08/08/1984,"Thelymitra nervosa","spotted sun orchid, sun orchid","Thelymitra decora Cheeseman",Orchids,"Not Threatened",Native,
"Te Kopia SR - Paeroa Ra (TEKO)","Rot BS News","Rot BS News B Clarkson","Rotorua District",08/08/1984,"Thelymitra pauciflora","sun orchid",None,Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Kopia SR - Paeroa Ra (TEKO)","Rot BS News","Rot BS News B Clarkson","Rotorua District",08/08/1984,"Tmesipteris elongata","fork fern","Tmesipteris forsteri sensu A.Cunn. nom. inv., Tmesipteris elongata P.A. Dang. subsp. elongata, Tmesipteris elongata subsp. robusta Chinnock, Tmesipteris lanceolata M. Sykes, Tmesipteris tannensis var. elongata (P.A.Dang.) Domin, Tmesipteris tugana H.N.Barber",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Te Kopia SR - Paeroa Ra (TEKO)","Rot BS News","Rot BS News B Clarkson","Rotorua District",08/08/1984,"Trichomanes venosum","veined bristle fern, veined filmy fern","Crepidomanes venosum (R.Br.) Bostock, Phlebiophyllum venosum (R.Br.) Bosch; Polyphlebium venosum (R.Br.) Copel.",Ferns,"Not Threatened",Native,
"Te Kopia SR - Paeroa Ra (TEKO)","Rot BS News","Rot BS News B Clarkson","Rotorua District",08/08/1984,"Urtica ferox","ongaonga, tree nettle",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Kopia SR - Paeroa Ra (TEKO)","Rot BS News","Rot BS News B Clarkson","Rotorua District",08/08/1984,"Urtica sykesii","native nettle, bush nettle","Previously confused with Urtica incisa Poir. See under ‘Taxonomic Notes’ below","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Te Kopia SR - Paeroa Ra (TEKO)","Rot BS News","Rot BS News B Clarkson","Rotorua District",08/08/1984,"Veronica stricta var. stricta",koromiko,"Veronica stricta Benth., Veronica salicifolia var. stricta (Benth.) Hook.f., Hebe salicifolia var. stricta (Benth.) Cockayne et Allan, Veronica parkinsoniana Colenso, Hebe parkinsoniana (Colenso) Cockayne, Veronica salicifolia var. longiracemosa Cockayne, Hebe salicifolia var. longiracemosa (Cockayne) Cockayen et Allan, Hebe stricta var. atkinsonii (Cockayne) L.B.Moore, Hebe stricta (Benth.) L.B.Moore var. stricta","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Kopia SR - Paeroa Ra (TEKO)","Rot BS News","Rot BS News B Clarkson","Rotorua District",08/08/1984,"Viola cunninghamii","mountain violet, white violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Te Kopia SR - Paeroa Ra (TEKO)","Rot BS News","Rot BS News B Clarkson","Rotorua District",08/08/1984,"Wahlenbergia violacea","violet harebell","Wahlenbergia gracilis sensu Allan nom. inv., Wahlenbergia marginata sensu Tuyn nom. inv., Wahlenbergia marginata var. australis Hatch nom .nud.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Te Kopia SR - Paeroa Ra (TEKO)","Rot BS News","Rot BS News B Clarkson","Rotorua District",08/08/1984,"Zealandia novae-zealandiae","mountain hound's tongue fern","Phymatosorus novae-zealandiae (Baker) Pic. Serm.; Phymatodes novae-zealandiae (Barker) Pic. Serm.; Polypodium novae-zealandiae Baker in Hook.; Microsorum novae-zealandiae (Baker) Copel.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Te Kopia SR - Paeroa Ra (TEKO)","Rot BS News","Rot BS News B Clarkson","Rotorua District",08/08/1984,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
