"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Prumnopitys taxifolia","mataī, black pine","Dacrydium taxifolium Banks et Solander ex D.Don in Lamb., Dacrydium mai A.Cunn., D. mayi Houtte. ex Gord., Podocarpus matai Lamb. Ex Hook.f., Prumnopitys spicata Kent in Veitch, Stachycarpus spicatus (Mirbel) Masters, Podocarpus taxifolia","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Pseudopanax colensoi var. ternatus",,"Neopanax colensoi (Hook.f.) Allan, Nothopanax colensoi (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Pseudowintera colorata","red horopito, mountain horopito, alpine peppertree","Drimys colorata Raoul, Drimys axillaris var. colorata (Raoul) Kirk, Wintera colorata Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Pterostylis australis","southern greenhood",None,Orchids,"Not Threatened",Native,
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Pterostylis banksii","tutukiwi, greenhood","Pterostylis emarginata Colenso, Pterostylis macrophylla A.Cunn. ex Hook.f. nom. illegit.",Orchids,"Not Threatened",Native,
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Ranunculus flammula",spearwort,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Ranunculus foliosus","grassland buttercup",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Ranunculus glabrifolius",waoriki,"Ranunculus rivularis var. major Benth.; Ranunculus inundatus R.Br. ex DC. p.p.; Ranunculus rivularis var. inundatus (R.Br. ex DC.) Rodway","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Ranunculus limosella","mud buttercup",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Ranunculus membranifolius",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Ranunculus multiscapus","grassland buttercup",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Raoulia tenuicaulis","tutahuna, mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Raukaua anomalus",,"Pseudopanax anomalus (Hook.) Philipson; Neopanax anomalum (Hook.) Allan; Panax anomalum Hook.; Nothopanax anomalum (Hook.) Seem","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Raukaua simplex",haumakoroa,"Pseudopanax simplex (G.Forst.) Philipson; Panax simplex G.Forst.; Nothopanax simplex (G.Forst.) Seem; Neopanax simplex (G.Forst) Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Rorippa palustris","marsh yellow cress, poniu","Nasturtium palustre DC., New Zealand plants have also been erroneously referred to Rorippa islandica (Oeder) Borbas","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Rubus australis","tātarāmoa, bush lawyer, swamp lawyer",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Rubus schmidelioides var. subpauperatus","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus subpauperatus Cockayne; Rubus cissoides var. subpauperatus (Cockayne) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Rumohra adiantiformis","Leathery shield fern, florists fern","Polystichum adiantiforme",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Salix fragilis × S. euxina","crack willow","Salix alba L. × S. euxina I.V. Belaeva; Salix fragilis L.; Salix ×rubens Schrank","Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Schoenus maschalinus","dwarf bog rush","Chaetospora axillaris R.Br.; Schoenus axillaris (R.Br.) Poir.; Scirpus foliatus Hook.f.; Schoenus subaxillaris Kük.; Schoenus foliatus (Hook.f.) Blake; Schoenus foliatus (Hook.f.) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Selliera radicans","selliera, remuremu, half-star",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Senecio biserratus",,"Senecio flaccidus A.Rich. nom. illegit., Erechtites sonchoides DC.","Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Senecio wairauensis","mountain fireweed","Erechtites glabrescens Kirk nom. illegit., Erechtites prenanthoides var. â minor Hook.f., Erechtites wairauensis (Belcher) Allan var. wairauensis, Erechtites wairauensis var. robusta Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Sophora microphylla","kōwhai, weeping kōwhai, small-leaved kōwhai","Edwardsia microphylla (Aiton) Salisb., Edwardsia grandiflora var. microphylla (Aiton) Hook.f., Sophora tetraptera var. microphylla (Aiton) Hook.f.; Sophora microphylla Aiton var. microphylla; Sophora microphylla Aiton subsp. microphylla; Sophora microphylla Aiton subsp. microphylla var. microphylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Sorbus aucuparia subsp. aucuparia",rowan,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Tetrachondra hamiltonii",,"Tillaea hamiltonii Kirk nom. nud.","Herbs - Dicotyledons other than Composites","Threatened – Nationally Vulnerable",Native,"FACW: Facultative Wetland"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Thelymitra nervosa","spotted sun orchid, sun orchid","Thelymitra decora Cheeseman",Orchids,"Not Threatened",Native,
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Trichomanes strictum","erect bristle fern","Macroglena stricta (Hook. et Grev.) Copel.; Trichomanes leptophyllum A.Cunn.; Trichomanes rigidum var. strictum (Menzies ex Hook. et Grev.) Field, Abrodictyum strictum (Menzies ex Hook. et Grev.) Ebihara et K.Iwats.",Ferns,"Not Threatened",Native,
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Urtica ferox","ongaonga, tree nettle",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Urtica sykesii","native nettle, bush nettle","Previously confused with Urtica incisa Poir. See under ‘Taxonomic Notes’ below","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Veronica lyallii","Lyall's parahebe, Lyall's speedwell","Hebe lyallii (Hook.f.) Allan, Parahebe lyallii (Hook.f.) W.R.B.Oliv.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Veronica salicifolia",koromiko,"Veronica fonkii Phil., Veronica salicifolia var. communis Cockayne, Hebe salicifolia var. communis (Cockayne) Cockayne et Allan, Hebe salicifolia (G.Forst.) Pennell","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Veronica serpyllifolia","turf speedwell, thyme-leaved speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Viola cunninghamii","mountain violet, white violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Viola filicaulis","forest violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
