"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Upper Bealy (Q825)","TNZI  59:715;  64:1","TNZI 59:715; 64:1 RM Laing & WRB Oliver","Selwyn District",28/04/1928,"Montia calycina",,"Claytonia calycina Colenso, Neopaxia calycina (Colenso) Heenan; Previously all the New Zealand Neopaxia had been known as Neopaxia australasica (Hook.f.) O.Nilsson which is now regarded as an Australian endemic","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Upper Bealy (Q825)","TNZI  59:715;  64:1","TNZI 59:715; 64:1 RM Laing & WRB Oliver","Selwyn District",28/04/1928,"Montia fontana subsp. fontana","blinks, blinkswater chickweed, dwarf montia",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Upper Bealy (Q825)","TNZI  59:715;  64:1","TNZI 59:715; 64:1 RM Laing & WRB Oliver","Selwyn District",28/04/1928,"Montitega dealbata",,"Cyathodes pumila Hook.f.; Styphelia minuta Sleumer; Cyathodes dealbata R.Br.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Upper Bealy (Q825)","TNZI  59:715;  64:1","TNZI 59:715; 64:1 RM Laing & WRB Oliver","Selwyn District",28/04/1928,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Upper Bealy (Q825)","TNZI  59:715;  64:1","TNZI 59:715; 64:1 RM Laing & WRB Oliver","Selwyn District",28/04/1928,"Myosotis antarctica subsp. traillii","pygmy forget-me-not","Myosotis pygmaea Colenso; Myosotis ramificata G.Simpson; Myosotis pygmaea Colenso var. pygmaea","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Upper Bealy (Q825)","TNZI  59:715;  64:1","TNZI 59:715; 64:1 RM Laing & WRB Oliver","Selwyn District",28/04/1928,"Myosotis explanata",,None,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Upper Bealy (Q825)","TNZI  59:715;  64:1","TNZI 59:715; 64:1 RM Laing & WRB Oliver","Selwyn District",28/04/1928,"Myosotis forsteri","Forster's forget-me-not","Myosotis hamiltonii Colenso; Myosotis tenuifolia Colenso pro parte; Myosotis polyantha Colenso pro parte","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Upper Bealy (Q825)","TNZI  59:715;  64:1","TNZI 59:715; 64:1 RM Laing & WRB Oliver","Selwyn District",28/04/1928,"Myosotis lyallii subsp. lyallii",,"Myosotis lyallii Hook.f. var. lyallii, Myosotis lyallii var. townsonii (Cheeseman) L.B.Moore, Myosotis townsonii Cheeseman","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Upper Bealy (Q825)","TNZI  59:715;  64:1","TNZI 59:715; 64:1 RM Laing & WRB Oliver","Selwyn District",28/04/1928,"Myriophyllum pedunculatum subsp. novae-zelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Upper Bealy (Q825)","TNZI  59:715;  64:1","TNZI 59:715; 64:1 RM Laing & WRB Oliver","Selwyn District",28/04/1928,"Myriophyllum propinquum","common water milfoil",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Upper Bealy (Q825)","TNZI  59:715;  64:1","TNZI 59:715; 64:1 RM Laing & WRB Oliver","Selwyn District",28/04/1928,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Upper Bealy (Q825)","TNZI  59:715;  64:1","TNZI 59:715; 64:1 RM Laing & WRB Oliver","Selwyn District",28/04/1928,"Myrsine nummularia","creeping matipo, creeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Upper Bealy (Q825)","TNZI  59:715;  64:1","TNZI 59:715; 64:1 RM Laing & WRB Oliver","Selwyn District",28/04/1928,"Notogrammitis billardierei","common strap fern","Polypodium billardieri (Willd.) C.Chr.; Grammitis australis R.Br.; Grammitis humilis Hombr.; Polypodium australe (R.Br.) Mett.; Grammitis billardierei Willd.; Grammitis meridionalis Parris",Ferns,"Not Threatened",Native,
"Upper Bealy (Q825)","TNZI  59:715;  64:1","TNZI 59:715; 64:1 RM Laing & WRB Oliver","Selwyn District",28/04/1928,"Notogrammitis crassior","dwarf strap fern","Polypodium billardieri var. pumilum (J.B.Armstr.) Cheeseman; Polypodium billardierei f. nana (Franchet) Skottsb.; Grammitis australis var. alpina S.Jones; Grammitis australis var. nana Franchet; Polypodium australe var. pumilum (J.B.Armstr.) Cockayne; Polypodium crassium Kirk; Polypodium pumilum (J.B.Armstr.) Cockayne; Grammitis kerguelenensis Tardieu; Grammitis nana Brack.; Grammitis pumila J.B.Armstr.; Grammitis armstrongii Tindale; Polypodium australe var. minutum F.Muell.",Ferns,"Not Threatened",Native,
"Upper Bealy (Q825)","TNZI  59:715;  64:1","TNZI 59:715; 64:1 RM Laing & WRB Oliver","Selwyn District",28/04/1928,"Olearia arborescens","common tree daisy, glossy tree daisy","Solidago arborescens G.Forst., Olearia arborescens (G.Forst.) Cockayne et Laing var. arborescens, Olearia arborescens var. cordatifolia Kirk, Olearia nitida Hook.f., Olearia erythropappa Colenso, Olearia multiflora Colenso, Olearia populifolia Colenso, Olearia suborbiculata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Upper Bealy (Q825)","TNZI  59:715;  64:1","TNZI 59:715; 64:1 RM Laing & WRB Oliver","Selwyn District",28/04/1928,"Olearia avicenniifolia","mountain akeake","Shawia avicenniifolia Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Upper Bealy (Q825)","TNZI  59:715;  64:1","TNZI 59:715; 64:1 RM Laing & WRB Oliver","Selwyn District",28/04/1928,"Olearia ilicifolia","mountain holly","Olearia multibracteolata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Upper Bealy (Q825)","TNZI  59:715;  64:1","TNZI 59:715; 64:1 RM Laing & WRB Oliver","Selwyn District",28/04/1928,"Olearia lacunosa","lancewood tree daisy","Olearia alpina Buchanan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Upper Bealy (Q825)","TNZI  59:715;  64:1","TNZI 59:715; 64:1 RM Laing & WRB Oliver","Selwyn District",28/04/1928,"Olearia moschata","musky tree daisy",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Upper Bealy (Q825)","TNZI  59:715;  64:1","TNZI 59:715; 64:1 RM Laing & WRB Oliver","Selwyn District",28/04/1928,"Olearia nummulariifolia",,"Eurybia nummulariifolia Hook.f., Olearia nummulariifolia (Hook.f.) Hook.f. var. nummulariifolia, Olearia hillii Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Upper Bealy (Q825)","TNZI  59:715;  64:1","TNZI 59:715; 64:1 RM Laing & WRB Oliver","Selwyn District",28/04/1928,"Oreobolus impar","comb sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Upper Bealy (Q825)","TNZI  59:715;  64:1","TNZI 59:715; 64:1 RM Laing & WRB Oliver","Selwyn District",28/04/1928,"Oreobolus pectinatus","comb sedge, cushion sedge, flat-leaved comb sedge","Oreobolus serrulatus Col.; Oreobolus pumilio var. pectinatus (Hook.f.) C.B.Clarke",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Upper Bealy (Q825)","TNZI  59:715;  64:1","TNZI 59:715; 64:1 RM Laing & WRB Oliver","Selwyn District",28/04/1928,"Oreobolus strictus","comb sedge","Oreobolus pumilio var. strictus (Bergg.) H.Pfeiff.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Upper Bealy (Q825)","TNZI  59:715;  64:1","TNZI 59:715; 64:1 RM Laing & WRB Oliver","Selwyn District",28/04/1928,"Ourisia caespitosa","creeping mountain foxglove","Ourisia caespitosa Hook.f. var. caespitosa, Ourisia caespitosa var. gracilis Hook.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Upper Bealy (Q825)","TNZI  59:715;  64:1","TNZI 59:715; 64:1 RM Laing & WRB Oliver","Selwyn District",28/04/1928,"Ourisia crosbyi","Crosby's mountain foxglove","Ourisia macphersonii Cockayne et Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Upper Bealy (Q825)","TNZI  59:715;  64:1","TNZI 59:715; 64:1 RM Laing & WRB Oliver","Selwyn District",28/04/1928,"Ourisia sessilifolia subsp. sessilifolia","mountain foxglove","Ourisia sessilifolia Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Upper Bealy (Q825)","TNZI  59:715;  64:1","TNZI 59:715; 64:1 RM Laing & WRB Oliver","Selwyn District",28/04/1928,"Oxalis magellanica","white oxalis","Oxalis lactea Hook.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Upper Bealy (Q825)","TNZI  59:715;  64:1","TNZI 59:715; 64:1 RM Laing & WRB Oliver","Selwyn District",28/04/1928,"Ozothamnus vauvilliersii","Mountain tauhinu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Upper Bealy (Q825)","TNZI  59:715;  64:1","TNZI 59:715; 64:1 RM Laing & WRB Oliver","Selwyn District",28/04/1928,"Pachycladon fastigiatum","hairless cress","Arabis fastigiata Hook.f., Cardamine fastigiata Hook.f., Pachycladon elongata Buchanan, Notothlaspi hookeri Buchanan, Nasturtium fastigiatum (Hook.f.) Cheeseman, Cheesemania fastigiata var. fastigiata (Hook.f.) O.E.Schulz, Cheesemania fastigiata (Hook.f.) O.E.Schulz, Cheesemania gibbsii (Cheeseman) O.E.Schulz","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Upper Bealy (Q825)","TNZI  59:715;  64:1","TNZI 59:715; 64:1 RM Laing & WRB Oliver","Selwyn District",28/04/1928,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Upper Bealy (Q825)","TNZI  59:715;  64:1","TNZI 59:715; 64:1 RM Laing & WRB Oliver","Selwyn District",28/04/1928,"Parablechnum procerum","small kiokio","Blechnum minus sensu Allan (1961); Stegania procera (G.Forst.) R.Br.; Onoclea procera (G.Forst.) Spreng.; Osmunda procera G.Forst.; Lomaria duplicata Potts; Lomaria latifolia Colenso; Lomaria procera (G.Forst.) Spreng.; Asplenium procerum (G.Forst.) Bernh.; Blechnopteris procera (G.Forst.) Trevis; Blechnum minus sensu Allan; Blechnum procerum (G.Forst.) Sw.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Upper Bealy (Q825)","TNZI  59:715;  64:1","TNZI 59:715; 64:1 RM Laing & WRB Oliver","Selwyn District",28/04/1928,"Parsonsia capsularis var. capsularis","New Zealand jasmine, small flowered jasmine","Periploca capsularis G.Forst., Parsonsia capsularis var. parviflora Carse","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Upper Bealy (Q825)","TNZI  59:715;  64:1","TNZI 59:715; 64:1 RM Laing & WRB Oliver","Selwyn District",28/04/1928,"Pentachondra pumila",,"Epacris pumila J.R.Forst. et G.Forst","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Upper Bealy (Q825)","TNZI  59:715;  64:1","TNZI 59:715; 64:1 RM Laing & WRB Oliver","Selwyn District",28/04/1928,"Pentapogon aucklandicus",,"Agrostis aucklandica Hook.f., Deyeuxia filiformis var. aucklandica (Hook.f.) Zotov, Deyeuxia setifolia Hook.f., Calamagrostis setifolia (Hook.f.) Cockayne, Deyeuxia aucklandica (Hook.f.) Zotov",Grasses,"Not Threatened",Native,
"Upper Bealy (Q825)","TNZI  59:715;  64:1","TNZI 59:715; 64:1 RM Laing & WRB Oliver","Selwyn District",28/04/1928,"Pentapogon avenoides","Mountain oat grass","Agrostis avenoides Hook.f., Calamagrostis avenoides (Hook.f.) Cockayne, Deyeuxia avenoides var. brachyantha Hack., Deyeuxia avenoides (Hook.f.) Buchanan",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Upper Bealy (Q825)","TNZI  59:715;  64:1","TNZI 59:715; 64:1 RM Laing & WRB Oliver","Selwyn District",28/04/1928,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
"Upper Bealy (Q825)","TNZI  59:715;  64:1","TNZI 59:715; 64:1 RM Laing & WRB Oliver","Selwyn District",28/04/1928,"Peraxilla tetrapetala","Red mistletoe, pikirangi, pirita, roeroe, pirinoa","Elytranthe tetrapetala (L.f.) Engl., Loranthus tetrapetalus L.f., Loranthus decussatus Kirk","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Upper Bealy (Q825)","TNZI  59:715;  64:1","TNZI 59:715; 64:1 RM Laing & WRB Oliver","Selwyn District",28/04/1928,"Phlegmariurus varius",clubmoss,"Urostachys varius (R.Br.) Herter ex Nessel; Lycopodium varium R.Br.; Lycopodium billardieri Spring; Lycopodium novae-zelandicum Colenso; Lycopodium varium var. alpinum R.Br.; Lycopodium varium var. umbrosum R.Br.; Lycopodium varium R.Br.; Lycopodium flagellaria sensu A.Rich.; Lycopodium phlegmaria sensu A.Cunn., Lycopodium novozealandicum Colenso; Huperzia varia (R. Br.) Trevis.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"UPL: Obligate Upland"
"Upper Bealy (Q825)","TNZI  59:715;  64:1","TNZI 59:715; 64:1 RM Laing & WRB Oliver","Selwyn District",28/04/1928,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Upper Bealy (Q825)","TNZI  59:715;  64:1","TNZI 59:715; 64:1 RM Laing & WRB Oliver","Selwyn District",28/04/1928,"Phyllachne colensoi",,"Forstera clavigera Hook.f. pro parte, Helophyllum colensoi Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Upper Bealy (Q825)","TNZI  59:715;  64:1","TNZI 59:715; 64:1 RM Laing & WRB Oliver","Selwyn District",28/04/1928,"Phyllocladus alpinus","mountain celery pine, mountain toatoa","Phyllocladus trichomanoides var. alpina (Hook.f.) Parl in DC.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Upper Bealy (Q825)","TNZI  59:715;  64:1","TNZI 59:715; 64:1 RM Laing & WRB Oliver","Selwyn District",28/04/1928,"Pimelea prostrata subsp. prostrata","pinātoro, New Zealand daphne, Strathmore weed","P. laevigata Sol. ex Gaertn pro parte; P. prostrata f. parvifolia Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Upper Bealy (Q825)","TNZI  59:715;  64:1","TNZI 59:715; 64:1 RM Laing & WRB Oliver","Selwyn District",28/04/1928,"Pittosporum anomalum",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Upper Bealy (Q825)","TNZI  59:715;  64:1","TNZI 59:715; 64:1 RM Laing & WRB Oliver","Selwyn District",28/04/1928,"Pittosporum divaricatum",,"Pittosporum lineare Laing et Gourlay","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Upper Bealy (Q825)","TNZI  59:715;  64:1","TNZI 59:715; 64:1 RM Laing & WRB Oliver","Selwyn District",28/04/1928,"Pittosporum rigidum",,"Pittosporum rigidum Hook.f. var. rigidum, Pittosporum rigidum var. majus Allan, Pittosporum crassicaule Laing et Gourlay","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Upper Bealy (Q825)","TNZI  59:715;  64:1","TNZI 59:715; 64:1 RM Laing & WRB Oliver","Selwyn District",28/04/1928,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Upper Bealy (Q825)","TNZI  59:715;  64:1","TNZI 59:715; 64:1 RM Laing & WRB Oliver","Selwyn District",28/04/1928,"Plantago lanigera",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Upper Bealy (Q825)","TNZI  59:715;  64:1","TNZI 59:715; 64:1 RM Laing & WRB Oliver","Selwyn District",28/04/1928,"Plantago raoulii",,"Plantago dasyphylla Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Upper Bealy (Q825)","TNZI  59:715;  64:1","TNZI 59:715; 64:1 RM Laing & WRB Oliver","Selwyn District",28/04/1928,"Plantago triandra","Glossy plantain, starweed","Plantago triandra Berggr. subsp. triandra, Plantago hamiltonii Kirk; Plantago masoniae Cheeseman; Plantago triandra subsp. masoniae (Cheeseman) Sykes","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Upper Bealy (Q825)","TNZI  59:715;  64:1","TNZI 59:715; 64:1 RM Laing & WRB Oliver","Selwyn District",28/04/1928,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Upper Bealy (Q825)","TNZI  59:715;  64:1","TNZI 59:715; 64:1 RM Laing & WRB Oliver","Selwyn District",28/04/1928,"Poa cockayneana","avalanche grass",,Grasses,"Not Threatened",Native,
"Upper Bealy (Q825)","TNZI  59:715;  64:1","TNZI 59:715; 64:1 RM Laing & WRB Oliver","Selwyn District",28/04/1928,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Upper Bealy (Q825)","TNZI  59:715;  64:1","TNZI 59:715; 64:1 RM Laing & WRB Oliver","Selwyn District",28/04/1928,"Poa kirkii","Kirk's poa","Poa kirkii Buchanan var. kirkii; Poa machayi Buchanan; Poa kirkii var. mackayi (Buchanan) Hack.; Poa kirkii var. collinsii Hack, Poa mackayi Buchanan",Grasses,"Not Threatened",Native,
"Upper Bealy (Q825)","TNZI  59:715;  64:1","TNZI 59:715; 64:1 RM Laing & WRB Oliver","Selwyn District",28/04/1928,"Poa lindsayi","Lindsay's poa",,Grasses,"Not Threatened",Native,
"Upper Bealy (Q825)","TNZI  59:715;  64:1","TNZI 59:715; 64:1 RM Laing & WRB Oliver","Selwyn District",28/04/1928,"Poa novae-zelandiae","drooping poa","Poa novae-zelandiae Hack. var. novae-zelandiae; Poa novae-zelandiae Hack. forma novae-zelandiae; Poa foliosa var. â Hook.f.; Poa foliosa var. ã Buchanan; Poa novae-zelandiae forma laxiuscula Hack.; Poa novae-zelandiae forma humilior Hack.; Poa novae-zelandiae var. wallii Cheeseman",Grasses,"Not Threatened",Native,
"Upper Bealy (Q825)","TNZI  59:715;  64:1","TNZI 59:715; 64:1 RM Laing & WRB Oliver","Selwyn District",28/04/1928,"Poa pusilla",,"Poa pusilla Berggr. var. pusilla; Poa seticulmis Petrie; Poa pusilla var. seticulmis (Petrie) Cocknayne; Poa anceps var. å debilis Buchanan; Poa anceps var. æ minima Buchanan; Poa anceps var. gracilis Cheeseman",Grasses,"Not Threatened",Native,
"Upper Bealy (Q825)","TNZI  59:715;  64:1","TNZI 59:715; 64:1 RM Laing & WRB Oliver","Selwyn District",28/04/1928,"Poa subvestita",,"Poa novae-zelandiae var. subvestitia Hack.",Grasses,"Not Threatened",Native,
"Upper Bealy (Q825)","TNZI  59:715;  64:1","TNZI 59:715; 64:1 RM Laing & WRB Oliver","Selwyn District",28/04/1928,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Upper Bealy (Q825)","TNZI  59:715;  64:1","TNZI 59:715; 64:1 RM Laing & WRB Oliver","Selwyn District",28/04/1928,"Podocarpus nivalis","mountain tōtara, snow tōtara","Podocarpus nivalis Hook. var. nivalis, Podocarpus nivalis var. erectus Cockayne","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Upper Bealy (Q825)","TNZI  59:715;  64:1","TNZI 59:715; 64:1 RM Laing & WRB Oliver","Selwyn District",28/04/1928,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Upper Bealy (Q825)","TNZI  59:715;  64:1","TNZI 59:715; 64:1 RM Laing & WRB Oliver","Selwyn District",28/04/1928,"Potamogeton cheesemanii","red pondweed",None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Upper Bealy (Q825)","TNZI  59:715;  64:1","TNZI 59:715; 64:1 RM Laing & WRB Oliver","Selwyn District",28/04/1928,"Prasophyllum colensoi","leek orchid","Prasophyllum pauciflorum Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Upper Bealy (Q825)","TNZI  59:715;  64:1","TNZI 59:715; 64:1 RM Laing & WRB Oliver","Selwyn District",28/04/1928,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Upper Bealy (Q825)","TNZI  59:715;  64:1","TNZI 59:715; 64:1 RM Laing & WRB Oliver","Selwyn District",28/04/1928,"Pseudopanax colensoi var. colensoi","mountain fivefinger, three finger","Panax colensoi Hook.f., Pseudopanax colensoi (Hook.f.) Philipson, Pseudopanax colensoi var. fiordensis Wardle, Neopanax colensoi (Hook.f.) Allan, Nothopanax (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Upper Bealy (Q825)","TNZI  59:715;  64:1","TNZI 59:715; 64:1 RM Laing & WRB Oliver","Selwyn District",28/04/1928,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Upper Bealy (Q825)","TNZI  59:715;  64:1","TNZI 59:715; 64:1 RM Laing & WRB Oliver","Selwyn District",28/04/1928,"Pseudopanax linearis",,"Panax linearis Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Upper Bealy (Q825)","TNZI  59:715;  64:1","TNZI 59:715; 64:1 RM Laing & WRB Oliver","Selwyn District",28/04/1928,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Upper Bealy (Q825)","TNZI  59:715;  64:1","TNZI 59:715; 64:1 RM Laing & WRB Oliver","Selwyn District",28/04/1928,"Pterostylis areolata",greenhood,None,Orchids,"Not Threatened",Native,
"Upper Bealy (Q825)","TNZI  59:715;  64:1","TNZI 59:715; 64:1 RM Laing & WRB Oliver","Selwyn District",28/04/1928,"Pterostylis australis","southern greenhood",None,Orchids,"Not Threatened",Native,
"Upper Bealy (Q825)","TNZI  59:715;  64:1","TNZI 59:715; 64:1 RM Laing & WRB Oliver","Selwyn District",28/04/1928,"Pterostylis banksii","tutukiwi, greenhood","Pterostylis emarginata Colenso, Pterostylis macrophylla A.Cunn. ex Hook.f. nom. illegit.",Orchids,"Not Threatened",Native,
"Upper Bealy (Q825)","TNZI  59:715;  64:1","TNZI 59:715; 64:1 RM Laing & WRB Oliver","Selwyn District",28/04/1928,"Pterostylis graminea","grass-leaved greenhood",None,Orchids,"Not Threatened",Native,
"Upper Bealy (Q825)","TNZI  59:715;  64:1","TNZI 59:715; 64:1 RM Laing & WRB Oliver","Selwyn District",28/04/1928,"Pterostylis oliveri","Oliver's greenhood",None,Orchids,"Not Threatened",Native,
"Upper Bealy (Q825)","TNZI  59:715;  64:1","TNZI 59:715; 64:1 RM Laing & WRB Oliver","Selwyn District",28/04/1928,"Ranunculus amphitrichus",waoriki,"Ranunculus rivularis Banks et Solander ex DC. nom. illeg.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Upper Bealy (Q825)","TNZI  59:715;  64:1","TNZI 59:715; 64:1 RM Laing & WRB Oliver","Selwyn District",28/04/1928,"Ranunculus foliosus","grassland buttercup",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Upper Bealy (Q825)","TNZI  59:715;  64:1","TNZI 59:715; 64:1 RM Laing & WRB Oliver","Selwyn District",28/04/1928,"Ranunculus lyallii","giant buttercup, great mountain buttercup, Mount Cook buttercup, Mount Cook lily",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Upper Bealy (Q825)","TNZI  59:715;  64:1","TNZI 59:715; 64:1 RM Laing & WRB Oliver","Selwyn District",28/04/1928,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Upper Bealy (Q825)","TNZI  59:715;  64:1","TNZI 59:715; 64:1 RM Laing & WRB Oliver","Selwyn District",28/04/1928,"Ranunculus sericophyllus","silky alpine buttercup",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Upper Bealy (Q825)","TNZI  59:715;  64:1","TNZI 59:715; 64:1 RM Laing & WRB Oliver","Selwyn District",28/04/1928,"Raoulia australis",,"Raoulia australis var. lutescens Kirk, Raoulia lutescens (Kirk) Beauverd","Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Upper Bealy (Q825)","TNZI  59:715;  64:1","TNZI 59:715; 64:1 RM Laing & WRB Oliver","Selwyn District",28/04/1928,"Raoulia glabra","mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
