"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Banks Peninsula (Q824)","TNZI  51:355","TNZI 51:355 RM Laing","Christchurch City",19/08/1919,"Lepidium oleraceum","nau, Cook's scurvy grass","Lepidium oleraceum var. acutidentatum Kirk, L. oleraceum var. frondosum Kirk, L. oleraceum var. serrulatum Thell.","Herbs - Dicotyledons other than Composites","Threatened – Nationally Endangered",Native,
"Banks Peninsula (Q824)","TNZI  51:355","TNZI 51:355 RM Laing","Christchurch City",19/08/1919,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Banks Peninsula (Q824)","TNZI  51:355","TNZI 51:355 RM Laing","Christchurch City",19/08/1919,"Leptinella dioica","shore cotula","Cotula dioica (Hook.f.) Hook.f., Cotula dioica (Hook.f.) Hook.f. subsp. dioica, Cotula dioica var. crenatifolia Kirk, Cotula obscura Kirk, Cotula dioica var. obscura (Kirk) Cheeseman, Leptinella dioica Hook.f. subsp. dioica, Cotula dioica subsp. monoica D.G.Lloyd, Leptinella dioica subsp. monoica (D.G.Lloyd) D.G.Lloyd et C.J.Webb","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Banks Peninsula (Q824)","TNZI  51:355","TNZI 51:355 RM Laing","Christchurch City",19/08/1919,"Leptinella minor","Banks Peninsula button daisy","Cotula haastii Kirk, Cotula minor (Hook.f.) Hook.f.","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Banks Peninsula (Q824)","TNZI  51:355","TNZI 51:355 RM Laing","Christchurch City",19/08/1919,"Leptinella squalida subsp. squalida",,"Cotula squalida (Hook.f.) Hook.f.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Banks Peninsula (Q824)","TNZI  51:355","TNZI 51:355 RM Laing","Christchurch City",19/08/1919,"Leptolepia novae-zelandiae","lace fern","Dennstaedtia novae-zelandiae (Colenso) Keyserl.; Microlepia novae-zelandiae (Colenso) J.Sm.; Acrophorus hispidus T.Moore; Davallia novae-zelandiae Colenso",Ferns,"Not Threatened",Native,
"Banks Peninsula (Q824)","TNZI  51:355","TNZI 51:355 RM Laing","Christchurch City",19/08/1919,"Leptopteris hymenophylloides","crêpe fern, single crêpe fern, heruheru","Todea hymenophylloides A.Rich.; Todea marginata Colenso; Todea pellucida Carmich. ex Grev. et Hook.; Leptopteris marginata (Colenso) C.Chr.; Osmunda hymenophylloides (A.Rich.) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Banks Peninsula (Q824)","TNZI  51:355","TNZI 51:355 RM Laing","Christchurch City",19/08/1919,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Banks Peninsula (Q824)","TNZI  51:355","TNZI 51:355 RM Laing","Christchurch City",19/08/1919,"Leptostigma setulosum",,"Nertera setulosa Hook.f., Coprosma setulosa (Hook.f.) Heads","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Banks Peninsula (Q824)","TNZI  51:355","TNZI 51:355 RM Laing","Christchurch City",19/08/1919,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Banks Peninsula (Q824)","TNZI  51:355","TNZI 51:355 RM Laing","Christchurch City",19/08/1919,"Libertia cranwelliae","Cranwell's iris, Cranwell's mikoikoi","None (first described in 2002)","Herbs - Monocots","Threatened – Nationally Critical",Native,
"Banks Peninsula (Q824)","TNZI  51:355","TNZI 51:355 RM Laing","Christchurch City",19/08/1919,"Libocedrus bidwillii","pāhautea, kaikawaka, New Zealand cedar",None,"Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Banks Peninsula (Q824)","TNZI  51:355","TNZI 51:355 RM Laing","Christchurch City",19/08/1919,"Lilaeopsis novae-zelandiae",,"Lilaeopsis lacustris A.W.Hill; Lilaeopsis orbicularis A.W.Hill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Banks Peninsula (Q824)","TNZI  51:355","TNZI 51:355 RM Laing","Christchurch City",19/08/1919,"Limosella australis",mudwort,"Limosella lineata Glück, Limosella lineata Glück var. lineata, Limosella lineata var. spathulata Glück","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Banks Peninsula (Q824)","TNZI  51:355","TNZI 51:355 RM Laing","Christchurch City",19/08/1919,"Linum monogynum var. monogynum",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Banks Peninsula (Q824)","TNZI  51:355","TNZI 51:355 RM Laing","Christchurch City",19/08/1919,"Liparophyllum gunnii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Banks Peninsula (Q824)","TNZI  51:355","TNZI 51:355 RM Laing","Christchurch City",19/08/1919,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Banks Peninsula (Q824)","TNZI  51:355","TNZI 51:355 RM Laing","Christchurch City",19/08/1919,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Banks Peninsula (Q824)","TNZI  51:355","TNZI 51:355 RM Laing","Christchurch City",19/08/1919,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Banks Peninsula (Q824)","TNZI  51:355","TNZI 51:355 RM Laing","Christchurch City",19/08/1919,"Lophomyrtus obcordata",rōhutu,"Eugenia obcordata Raoul, Myrtus obcordata (Raoul) Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FACU: Facultative Upland"
"Banks Peninsula (Q824)","TNZI  51:355","TNZI 51:355 RM Laing","Christchurch City",19/08/1919,"Loxogramme dictyopteris","lance fern, whare ngārara","Polypodium cunninghamii Hook.; Polypodium dictyopteris Mett.; Dictyopteris lanceolata J.Sm.; Anarthropteris lanceolata (Hook. f.) Pic.Serm.; Polypodium attenuatum sensu A.Rich.; Anarthropteris dictyopteris (Mett.) Copel.; Anarthropteris lanceolata (J.Sm.) L.B.Moore in Allan; Dictymia lanceolata J.Sm. ex Hook.f.",Ferns,"Not Threatened",Native,
"Banks Peninsula (Q824)","TNZI  51:355","TNZI 51:355 RM Laing","Christchurch City",19/08/1919,"Luzula banksiana var. banksiana","coastal woodrush","Luzula picta A.Rich. var. banksiana (Meyer) Buch.; Luzula capestris (L.) D.C. car banksiana (Meyer) Buch.","Rushes & Allied Plants","Not Threatened",Native,
"Banks Peninsula (Q824)","TNZI  51:355","TNZI 51:355 RM Laing","Christchurch City",19/08/1919,"Machaerina rubiginosa",baumea,"Fuirena rubiginosa Spreng.; Cladium globeratum R.Br.; Cladium rubiginosum (Spreng.) Domin; Baumea rubiginosa (Spreng.) Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Banks Peninsula (Q824)","TNZI  51:355","TNZI 51:355 RM Laing","Christchurch City",19/08/1919,"Melicope simplex",poataniwha,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Banks Peninsula (Q824)","TNZI  51:355","TNZI 51:355 RM Laing","Christchurch City",19/08/1919,"Melicytus crassifolius","thick-leaved mahoe","Hymenanthera crassifolia Hook.f.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Banks Peninsula (Q824)","TNZI  51:355","TNZI 51:355 RM Laing","Christchurch City",19/08/1919,"Melicytus micranthus","swamp māhoe. manakura","Elaeodendron micranthum Hook.f., Melicytus micranthus Hook.f., Melicytus micranthus Hook.f. var. micranthus, Melicytus microphyllus Colenso, Melicytus micranthus var. microphyllus (Colenso) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Banks Peninsula (Q824)","TNZI  51:355","TNZI 51:355 RM Laing","Christchurch City",19/08/1919,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Banks Peninsula (Q824)","TNZI  51:355","TNZI 51:355 RM Laing","Christchurch City",19/08/1919,"Mentha cunninghamii","New Zealand mint, hīoi","Mentha consimilis Colenso","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"FAC: Facultative"
"Banks Peninsula (Q824)","TNZI  51:355","TNZI 51:355 RM Laing","Christchurch City",19/08/1919,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Banks Peninsula (Q824)","TNZI  51:355","TNZI 51:355 RM Laing","Christchurch City",19/08/1919,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Banks Peninsula (Q824)","TNZI  51:355","TNZI 51:355 RM Laing","Christchurch City",19/08/1919,"Microlaena polynoda","bamboo grass, bamboo","Diplax polynoda Hook.f.; Ehrharta multinoda F.Muell.; Microlaena ramosissima Colenso",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Banks Peninsula (Q824)","TNZI  51:355","TNZI 51:355 RM Laing","Christchurch City",19/08/1919,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Banks Peninsula (Q824)","TNZI  51:355","TNZI 51:355 RM Laing","Christchurch City",19/08/1919,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Banks Peninsula (Q824)","TNZI  51:355","TNZI 51:355 RM Laing","Christchurch City",19/08/1919,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Banks Peninsula (Q824)","TNZI  51:355","TNZI 51:355 RM Laing","Christchurch City",19/08/1919,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Banks Peninsula (Q824)","TNZI  51:355","TNZI 51:355 RM Laing","Christchurch City",19/08/1919,"Muehlenbeckia ephedroides",,None,"Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Banks Peninsula (Q824)","TNZI  51:355","TNZI 51:355 RM Laing","Christchurch City",19/08/1919,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Banks Peninsula (Q824)","TNZI  51:355","TNZI 51:355 RM Laing","Christchurch City",19/08/1919,"Myosotis antarctica subsp. traillii","pygmy forget-me-not","Myosotis pygmaea Colenso; Myosotis ramificata G.Simpson; Myosotis pygmaea Colenso var. pygmaea","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Banks Peninsula (Q824)","TNZI  51:355","TNZI 51:355 RM Laing","Christchurch City",19/08/1919,"Myosotis forsteri","Forster's forget-me-not","Myosotis hamiltonii Colenso; Myosotis tenuifolia Colenso pro parte; Myosotis polyantha Colenso pro parte","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Banks Peninsula (Q824)","TNZI  51:355","TNZI 51:355 RM Laing","Christchurch City",19/08/1919,"Myosotis lytteltonensis","Lyttelton forget-me-not","Myosotis australis var. lytteltonensis Laing et A.Wall","Herbs - Dicotyledons other than Composites","Threatened – Nationally Critical",Native,
"Banks Peninsula (Q824)","TNZI  51:355","TNZI 51:355 RM Laing","Christchurch City",19/08/1919,"Myosotis spatulata",,"Myosotis spathulata var. radicata L.B.Moore, Myosotis orbiculata G.Simpson","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Banks Peninsula (Q824)","TNZI  51:355","TNZI 51:355 RM Laing","Christchurch City",19/08/1919,"Myriophyllum triphyllum","Water milfoil","Myriophyllum elatinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Banks Peninsula (Q824)","TNZI  51:355","TNZI 51:355 RM Laing","Christchurch City",19/08/1919,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Banks Peninsula (Q824)","TNZI  51:355","TNZI 51:355 RM Laing","Christchurch City",19/08/1919,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Banks Peninsula (Q824)","TNZI  51:355","TNZI 51:355 RM Laing","Christchurch City",19/08/1919,"Neomyrtus pedunculata",rōhutu,"Myrtus pedunculata Hook.f., Eugenia vitis-idaea Raoul, Myrtus vitis-idaea (Raoul) Druce, Neomyrtus vitis-idaea (Raoul) Burret","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FAC: Facultative"
"Banks Peninsula (Q824)","TNZI  51:355","TNZI 51:355 RM Laing","Christchurch City",19/08/1919,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Banks Peninsula (Q824)","TNZI  51:355","TNZI 51:355 RM Laing","Christchurch City",19/08/1919,"Nertera villosa","hairy forest nertera","None (first described in 1995)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Banks Peninsula (Q824)","TNZI  51:355","TNZI 51:355 RM Laing","Christchurch City",19/08/1919,"Notogrammitis billardierei","common strap fern","Polypodium billardieri (Willd.) C.Chr.; Grammitis australis R.Br.; Grammitis humilis Hombr.; Polypodium australe (R.Br.) Mett.; Grammitis billardierei Willd.; Grammitis meridionalis Parris",Ferns,"Not Threatened",Native,
"Banks Peninsula (Q824)","TNZI  51:355","TNZI 51:355 RM Laing","Christchurch City",19/08/1919,"Notogrammitis crassior","dwarf strap fern","Polypodium billardieri var. pumilum (J.B.Armstr.) Cheeseman; Polypodium billardierei f. nana (Franchet) Skottsb.; Grammitis australis var. alpina S.Jones; Grammitis australis var. nana Franchet; Polypodium australe var. pumilum (J.B.Armstr.) Cockayne; Polypodium crassium Kirk; Polypodium pumilum (J.B.Armstr.) Cockayne; Grammitis kerguelenensis Tardieu; Grammitis nana Brack.; Grammitis pumila J.B.Armstr.; Grammitis armstrongii Tindale; Polypodium australe var. minutum F.Muell.",Ferns,"Not Threatened",Native,
"Banks Peninsula (Q824)","TNZI  51:355","TNZI 51:355 RM Laing","Christchurch City",19/08/1919,"Notogrammitis heterophylla","taupeka, comb fern","Grammitis heterophylla Labill.; Xiphopteris heterophylla (Labill.) Spreng.; Gymnogramma billardierei Kaulf.; Polypodium billardierei Fée; Polypodium grammitidis R.Br.; Ctenopteris grammitidis (R.Br.) J.Sm.; Grammitis grammitidis (R.Br.) Keyserl.; Polypodium grammitidis R.Br.; Ctenopteris heterophylla (Labill.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Banks Peninsula (Q824)","TNZI  51:355","TNZI 51:355 RM Laing","Christchurch City",19/08/1919,"Olearia arborescens","common tree daisy, glossy tree daisy","Solidago arborescens G.Forst., Olearia arborescens (G.Forst.) Cockayne et Laing var. arborescens, Olearia arborescens var. cordatifolia Kirk, Olearia nitida Hook.f., Olearia erythropappa Colenso, Olearia multiflora Colenso, Olearia populifolia Colenso, Olearia suborbiculata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Banks Peninsula (Q824)","TNZI  51:355","TNZI 51:355 RM Laing","Christchurch City",19/08/1919,"Olearia avicenniifolia","mountain akeake","Shawia avicenniifolia Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Banks Peninsula (Q824)","TNZI  51:355","TNZI 51:355 RM Laing","Christchurch City",19/08/1919,"Olearia fragrantissima","fragrant tree daisy",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Banks Peninsula (Q824)","TNZI  51:355","TNZI 51:355 RM Laing","Christchurch City",19/08/1919,"Olearia ilicifolia","mountain holly","Olearia multibracteolata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Banks Peninsula (Q824)","TNZI  51:355","TNZI 51:355 RM Laing","Christchurch City",19/08/1919,"Olearia rani var. colorata",heketara,"Olearia colorata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Banks Peninsula (Q824)","TNZI  51:355","TNZI 51:355 RM Laing","Christchurch City",19/08/1919,"Ophioglossum coriaceum","adder's tongue","Ophioglossum lusitanicum subp. coriaceum (A.Cunn.) R.T.Clausen; Ophioglossum elongatum R.Cunn. ex A.Cunn.; Ophioglossum pedunculosum sensu Cheeseman",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Banks Peninsula (Q824)","TNZI  51:355","TNZI 51:355 RM Laing","Christchurch City",19/08/1919,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Banks Peninsula (Q824)","TNZI  51:355","TNZI 51:355 RM Laing","Christchurch City",19/08/1919,"Oxalis magellanica","white oxalis","Oxalis lactea Hook.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Banks Peninsula (Q824)","TNZI  51:355","TNZI 51:355 RM Laing","Christchurch City",19/08/1919,"Ozothamnus vauvilliersii","Mountain tauhinu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Banks Peninsula (Q824)","TNZI  51:355","TNZI 51:355 RM Laing","Christchurch City",19/08/1919,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Banks Peninsula (Q824)","TNZI  51:355","TNZI 51:355 RM Laing","Christchurch City",19/08/1919,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Banks Peninsula (Q824)","TNZI  51:355","TNZI 51:355 RM Laing","Christchurch City",19/08/1919,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Banks Peninsula (Q824)","TNZI  51:355","TNZI 51:355 RM Laing","Christchurch City",19/08/1919,"Parapolystichum glabellum","smooth shield fern","Ctenitis glabella (A.Cunn.) Copel.; Nephrodium decompositum var. glabellum (A.Cunn.) Hook.f.; Lastrea glabella (A.Cunn.) Houlston et T.Moore; Nephrodium glabellum A.Cunn.; Nephrodium decompositum var. microphyllum Hook.; Aspidium glabellum (A.Cunn.) E.J.Lowe; Dryopteris glabella (A.Cunn.) C.Chr., Lastreopsis glabella (A. Cunn.) Tindale",Ferns,"Not Threatened",Native,
"Banks Peninsula (Q824)","TNZI  51:355","TNZI 51:355 RM Laing","Christchurch City",19/08/1919,"Parapolystichum microsorum subsp. pentangulare",,"Nephrodium decompositum var. pubescens Hook.f.; Lastrea decomposita sensu J.B.Armstr.; Nephrodium decompositum sensu F.Muell.; Nephrodium pentangularum Colenso; Ctenitis decomposita sensu Dobbie; Ctenitis pentangularis (Colenso) Alston; Dryopteris decomposita sensu Cheeseman, Lastreopsis microsora subsp. pentangularis (Colenso) Tindale",Ferns,"Not Threatened",Native,
"Banks Peninsula (Q824)","TNZI  51:355","TNZI 51:355 RM Laing","Christchurch City",19/08/1919,"Parietaria debilis","New Zealand pellitory","None (first described in 1786)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Banks Peninsula (Q824)","TNZI  51:355","TNZI 51:355 RM Laing","Christchurch City",19/08/1919,"Parsonsia capsularis var. capsularis","New Zealand jasmine, small flowered jasmine","Periploca capsularis G.Forst., Parsonsia capsularis var. parviflora Carse","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Banks Peninsula (Q824)","TNZI  51:355","TNZI 51:355 RM Laing","Christchurch City",19/08/1919,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Banks Peninsula (Q824)","TNZI  51:355","TNZI 51:355 RM Laing","Christchurch City",19/08/1919,"Passiflora tetrandra","kohia, NZ passionflower, NZ passionfruit","Tetrapathaea tetrandra (DC) Cheeseman, Tetrapathaea australis Raoul","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Banks Peninsula (Q824)","TNZI  51:355","TNZI 51:355 RM Laing","Christchurch City",19/08/1919,"Pectinopitys ferruginea","miro, brown pine","Podocarpus ferruginea D.Don, Stachypitys ferruginea (D.Don) Bobrov et Melikyan nom. illegit., Stachycarpus ferruginea (D.Don) Tieghem, Prumnopitys ferruginea (D.Don) Laubenf.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Banks Peninsula (Q824)","TNZI  51:355","TNZI 51:355 RM Laing","Christchurch City",19/08/1919,"Pelargonium inodorum",kōpata,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Banks Peninsula (Q824)","TNZI  51:355","TNZI 51:355 RM Laing","Christchurch City",19/08/1919,"Pellaea rotundifolia","round-leaved fern, New Zealand cliff brake","Allosorus rotundifolia (G.Forst.) Kunze; Platyloma rotundifolia (G.Forst.) J.Sm.; Pteris rotundifolia G.Forst.",Ferns,"Not Threatened",Native,
"Banks Peninsula (Q824)","TNZI  51:355","TNZI 51:355 RM Laing","Christchurch City",19/08/1919,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Banks Peninsula (Q824)","TNZI  51:355","TNZI 51:355 RM Laing","Christchurch City",19/08/1919,"Pentachondra pumila",,"Epacris pumila J.R.Forst. et G.Forst","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Banks Peninsula (Q824)","TNZI  51:355","TNZI 51:355 RM Laing","Christchurch City",19/08/1919,"Pentapogon avenoides","Mountain oat grass","Agrostis avenoides Hook.f., Calamagrostis avenoides (Hook.f.) Cockayne, Deyeuxia avenoides var. brachyantha Hack., Deyeuxia avenoides (Hook.f.) Buchanan",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Banks Peninsula (Q824)","TNZI  51:355","TNZI 51:355 RM Laing","Christchurch City",19/08/1919,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
"Banks Peninsula (Q824)","TNZI  51:355","TNZI 51:355 RM Laing","Christchurch City",19/08/1919,"Pentapogon youngii",,"Agrostis youngii Hook.f., Calamagrostis youngii (Hook.f.) Petrie, Calamagrostis petriei Hack., Deyeuxia petriei (Hack.) Cheeseman, Calamagrostis youngii var. petriei (Hack.) Petrie, Deyeuxia youngii var. petriei (Hack.) Cheeseman,",Grasses,"At Risk – Naturally Uncommon",Native,
"Banks Peninsula (Q824)","TNZI  51:355","TNZI 51:355 RM Laing","Christchurch City",19/08/1919,"Phlegmariurus varius",clubmoss,"Urostachys varius (R.Br.) Herter ex Nessel; Lycopodium varium R.Br.; Lycopodium billardieri Spring; Lycopodium novae-zelandicum Colenso; Lycopodium varium var. alpinum R.Br.; Lycopodium varium var. umbrosum R.Br.; Lycopodium varium R.Br.; Lycopodium flagellaria sensu A.Rich.; Lycopodium phlegmaria sensu A.Cunn., Lycopodium novozealandicum Colenso; Huperzia varia (R. Br.) Trevis.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"UPL: Obligate Upland"
"Banks Peninsula (Q824)","TNZI  51:355","TNZI 51:355 RM Laing","Christchurch City",19/08/1919,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
