"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Luzula banksiana var. migrata",woodrush,"Luzula campestris (L.) DC. var migrata Buch.; Luzula campestris (L.) DC. var floribunda Buch.; Luzula migrata (Buch.) Ostenf., Luzula campestris var. migrata Buchenau","Rushes & Allied Plants","Not Threatened",Native,
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Luzula colensoi","dwarf alpine woodrush","Luzula colensoi var. macrostemon Buch.","Rushes & Allied Plants","Not Threatened",Native,
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Luzula picta var. limosa",,None,"Rushes & Allied Plants","Not Threatened",Native,"FAC: Facultative"
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Luzula picta var. picta",,"Luzula campestris var. picta (A.Rich.) Hook.f.","Rushes & Allied Plants","Not Threatened",Native,
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Luzula subclavata",,"Luzula campestris var. pallida Hook.f.; Luzula picta var. pallida (Hook.f.) Edgar","Rushes & Allied Plants","Not Threatened",Native,
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Luzuriaga parviflora","nohi, lantern berry","Callixene parviflora Hook.f.; Callixene melantha Colenso; Enargea parviflora (Hook.f.) Skottsb.","Herbs - Monocots","Not Threatened",Native,
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Machaerina rubiginosa",baumea,"Fuirena rubiginosa Spreng.; Cladium globeratum R.Br.; Cladium rubiginosum (Spreng.) Domin; Baumea rubiginosa (Spreng.) Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Machaerina sinclairii",machaerina,"Vincentia anceps Hook.f., Cladium sinclairii Hook.f., Cladium gahnoides Colenso, Vincentia sinclairii (Hook.f.) Hamlin",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Machaerina tenax",,"Lampocarya tenax Hook.f.; Cladium tenax (Hook.f.) Druce; Baumea tenax (Hook.f.) Blake",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Melicope simplex",poataniwha,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Melicytus lanceolatus","māhoe-wao, narrow-leaved māhoe","Melicytus lanceolatus Hook.f. var. lanceolatus, Melicytus lanceolatus var. latior G.Simpson et J.S.Thomson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Metrosideros colensoi",rātā,"Metrosideros pendens Colenso, Metrosideros colensoi Hook.f. var. colensoi, Metrosideros colensoi var. pendens (Colenso) Kirk","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Metrosideros robusta","northern rātā","Metrosideros florida Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Microschizaea australis","southern comb fern","Schizaea australis Gaudich., Schizaea fistulosa var. australis (Gaudich.) Hook. f.",Ferns,"Not Threatened",Native,"FAC: Facultative"
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Microtis oligantha","small onion orchid","None (first described in 1967)",Orchids,"Not Threatened",Native,"FAC: Facultative"
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Montia calycina",,"Claytonia calycina Colenso, Neopaxia calycina (Colenso) Heenan; Previously all the New Zealand Neopaxia had been known as Neopaxia australasica (Hook.f.) O.Nilsson which is now regarded as an Australian endemic","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Montia campylostigma",,"Neopaxia campylostigma Heenan; Previously all the New Zealand Neopaxia had been known as Neopaxia australasica (Hook.f.) O.Nilsson which is now regarded as an Australian endemic.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Montia fontana subsp. fontana","blinks, blinkswater chickweed, dwarf montia",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Montitega dealbata",,"Cyathodes pumila Hook.f.; Styphelia minuta Sleumer; Cyathodes dealbata R.Br.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Myosotis drucei","Druce's forget-me-not","Myosotis pygmaea var. drucei L.B.Moore","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Myosotis forsteri","Forster's forget-me-not","Myosotis hamiltonii Colenso; Myosotis tenuifolia Colenso pro parte; Myosotis polyantha Colenso pro parte","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Myosotis venosa",Forget-me-not,"Myosotis astonii Cheeseman; Myosotis diversifolia Petrie; Myosotis tenuifolia Colenso pro parte; Myosotis polyantha Colenso pro parte","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Myriophyllum pedunculatum subsp. novae-zelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Myrsine nummularia","creeping matipo, creeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Myrsine salicina",toro,"Suttonia salicina Hook.f., Rapanea salicina (Hook.f.) Mez","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Neomyrtus pedunculata",rōhutu,"Myrtus pedunculata Hook.f., Eugenia vitis-idaea Raoul, Myrtus vitis-idaea (Raoul) Druce, Neomyrtus vitis-idaea (Raoul) Burret","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FAC: Facultative"
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Nertera balfouriana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Nertera ciliata",,"Coprosma patrickii Heads","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Nertera scapanioides",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Nertera villosa","hairy forest nertera","None (first described in 1995)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Nestegis cunninghamii","black maire","Olea cunninghamii Hook.f., Gymnelaea cunninghamii (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Nestegis lanceolata","white maire","Olea lanceolata Hook.f.; Gymnelaea lanceolata (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Notogrammitis angustifolia subsp. nothofageti",strapfern,"Grammitis magellanica subsp. nothofageti Parris",Ferns,"Not Threatened",Native,
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Notogrammitis billardierei","common strap fern","Polypodium billardieri (Willd.) C.Chr.; Grammitis australis R.Br.; Grammitis humilis Hombr.; Polypodium australe (R.Br.) Mett.; Grammitis billardierei Willd.; Grammitis meridionalis Parris",Ferns,"Not Threatened",Native,
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Notogrammitis crassior","dwarf strap fern","Polypodium billardieri var. pumilum (J.B.Armstr.) Cheeseman; Polypodium billardierei f. nana (Franchet) Skottsb.; Grammitis australis var. alpina S.Jones; Grammitis australis var. nana Franchet; Polypodium australe var. pumilum (J.B.Armstr.) Cockayne; Polypodium crassium Kirk; Polypodium pumilum (J.B.Armstr.) Cockayne; Grammitis kerguelenensis Tardieu; Grammitis nana Brack.; Grammitis pumila J.B.Armstr.; Grammitis armstrongii Tindale; Polypodium australe var. minutum F.Muell.",Ferns,"Not Threatened",Native,
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Notogrammitis heterophylla","taupeka, comb fern","Grammitis heterophylla Labill.; Xiphopteris heterophylla (Labill.) Spreng.; Gymnogramma billardierei Kaulf.; Polypodium billardierei Fée; Polypodium grammitidis R.Br.; Ctenopteris grammitidis (R.Br.) J.Sm.; Grammitis grammitidis (R.Br.) Keyserl.; Polypodium grammitidis R.Br.; Ctenopteris heterophylla (Labill.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Notogrammitis patagonica",strapfern,"Polypodium patagonicum C.Chr.; Grammitis patagonica (C.Chr.) Parris; Polypodium billardierei var. rigidum (Hombron) Cockayne",Ferns,"Not Threatened",Native,
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Olearia arborescens","common tree daisy, glossy tree daisy","Solidago arborescens G.Forst., Olearia arborescens (G.Forst.) Cockayne et Laing var. arborescens, Olearia arborescens var. cordatifolia Kirk, Olearia nitida Hook.f., Olearia erythropappa Colenso, Olearia multiflora Colenso, Olearia populifolia Colenso, Olearia suborbiculata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Olearia nummulariifolia",,"Eurybia nummulariifolia Hook.f., Olearia nummulariifolia (Hook.f.) Hook.f. var. nummulariifolia, Olearia hillii Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Olearia virgata","twiggy tree daisy","Eurybia virgata Hook.f., Olearia aggregata Colenso, Olearia parvifolia Colenso, Olearia virgata var. serpentina (G.Simpson) Allan; Olearia serpentina (G.Simpson) Allan; Olearia virgata var. virgata Hook.f.; Olearia virgata var. implicita G.Simpson; Olearia ramuliflora Colenso, Olearia virgata var. ramuliflora (Colenso) Kirk, Olearia laxiflora Kirk, Olearia virgata var. laxiflora (Kirk) Allan, Olearia divaricata Cockayne, Olearia virgata subsp. centralis Heads","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Ophioglossum coriaceum","adder's tongue","Ophioglossum lusitanicum subp. coriaceum (A.Cunn.) R.T.Clausen; Ophioglossum elongatum R.Cunn. ex A.Cunn.; Ophioglossum pedunculosum sensu Cheeseman",Ferns,"Not Threatened",Native,"FAC: Facultative"
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Oreobolus pectinatus","comb sedge, cushion sedge, flat-leaved comb sedge","Oreobolus serrulatus Col.; Oreobolus pumilio var. pectinatus (Hook.f.) C.B.Clarke",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Orthoceras novae-zeelandiae","horned orchid","Diuris novae-zeelandiae A.Rich., Orthoceras caput-serpentis Colenso, Orthoceras rubrum Colenso, Orthoceras solandri Lindl., Orthoceras strictum f. viride Hatch",Orchids,"Not Threatened",Native,
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Ourisia caespitosa","creeping mountain foxglove","Ourisia caespitosa Hook.f. var. caespitosa, Ourisia caespitosa var. gracilis Hook.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Ourisia vulcanica","mountain foxglove",None,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Oxalis magellanica","white oxalis","Oxalis lactea Hook.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Ozothamnus vauvilliersii","Mountain tauhinu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Parablechnum procerum","small kiokio","Blechnum minus sensu Allan (1961); Stegania procera (G.Forst.) R.Br.; Onoclea procera (G.Forst.) Spreng.; Osmunda procera G.Forst.; Lomaria duplicata Potts; Lomaria latifolia Colenso; Lomaria procera (G.Forst.) Spreng.; Asplenium procerum (G.Forst.) Bernh.; Blechnopteris procera (G.Forst.) Trevis; Blechnum minus sensu Allan; Blechnum procerum (G.Forst.) Sw.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Parsonsia capsularis var. capsularis","New Zealand jasmine, small flowered jasmine","Periploca capsularis G.Forst., Parsonsia capsularis var. parviflora Carse","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Pectinopitys ferruginea","miro, brown pine","Podocarpus ferruginea D.Don, Stachypitys ferruginea (D.Don) Bobrov et Melikyan nom. illegit., Stachycarpus ferruginea (D.Don) Tieghem, Prumnopitys ferruginea (D.Don) Laubenf.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Pentachondra pumila",,"Epacris pumila J.R.Forst. et G.Forst","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Pentapogon aucklandicus",,"Agrostis aucklandica Hook.f., Deyeuxia filiformis var. aucklandica (Hook.f.) Zotov, Deyeuxia setifolia Hook.f., Calamagrostis setifolia (Hook.f.) Cockayne, Deyeuxia aucklandica (Hook.f.) Zotov",Grasses,"Not Threatened",Native,
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Pentapogon avenoides","Mountain oat grass","Agrostis avenoides Hook.f., Calamagrostis avenoides (Hook.f.) Cockayne, Deyeuxia avenoides var. brachyantha Hack., Deyeuxia avenoides (Hook.f.) Buchanan",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Peraxilla colensoi","Scarlet mistletoe, korukoru, pirita, roeroe","Elytranthe colensoi (Hook.f.) Engl. Loranthus colensoi Hook. f.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Peraxilla tetrapetala","Red mistletoe, pikirangi, pirita, roeroe, pirinoa","Elytranthe tetrapetala (L.f.) Engl., Loranthus tetrapetalus L.f., Loranthus decussatus Kirk","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Phlegmariurus varius",clubmoss,"Urostachys varius (R.Br.) Herter ex Nessel; Lycopodium varium R.Br.; Lycopodium billardieri Spring; Lycopodium novae-zelandicum Colenso; Lycopodium varium var. alpinum R.Br.; Lycopodium varium var. umbrosum R.Br.; Lycopodium varium R.Br.; Lycopodium flagellaria sensu A.Rich.; Lycopodium phlegmaria sensu A.Cunn., Lycopodium novozealandicum Colenso; Huperzia varia (R. Br.) Trevis.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"UPL: Obligate Upland"
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Phyllocladus alpinus","mountain celery pine, mountain toatoa","Phyllocladus trichomanoides var. alpina (Hook.f.) Parl in DC.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Pimelea buxifolia",pimelea,"Pimelea stylosa Colenso; Pimelea subsimilis Colenso; Pimelea montana Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Pimelea microphylla",pimelea,"Pimelea polycephala Colenso, Pimelea laevigata var. alpina Cheeseman","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Pimelea prostrata subsp. vulcanica",pinātoro,"Pimelea heterophylla Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Pittosporum anomalum",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Pittosporum colensoi",,"Pittosporum tenuifolium subsp. colensoi (Hook.f.) Kirk, Pittosporum buchananii Hook.f., Pittosporum huttonianum var. viridifolium Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Pittosporum kirkii","Kirk’s kōhūhū, thick-leaved kohukohu",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Plagianthus regius subsp. regius","mānatu, ribbonwood, lowland ribbonwood","Philippodendrum regium Poiteau, Plagianthus betulinus A.Cunn., Plagianthus betulinus A.Cunn. var. betulinus, Plagianthus urticinus A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Plantago triandra","Glossy plantain, starweed","Plantago triandra Berggr. subsp. triandra, Plantago hamiltonii Kirk; Plantago masoniae Cheeseman; Plantago triandra subsp. masoniae (Cheeseman) Sykes","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Poa breviglumis",,"Poa imbecilla var. breviglumis (Hook.f.) Cheeseman; Poa breviglumis Hook.f. var. breviglumis; Poa breviglumis var. brockiei Zotov; Poa breviglumis var. moarii Zotov",Grasses,"Not Threatened",Native,
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
