"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Senecio bipinnatisectus","Australian fireweed","Erechtites atkinsoniae F.Muell.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Senecio esleri","Esler's fireweed",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Sherardia arvensis","field madder",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Solanum americanum","small-flowered nightshade","Solanum nodiflorum Jacq.; Solanum nodiflorum subsp. nutans R.J.F.Hend.; S. americanum subsp. nutans (R.J.F.Hend.) R.J.F.Hend.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Solanum laciniatum","poroporo, bullibulli","Solanum laciniatum f. novozelandicum Herasim.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Soliva sessilis","Onehunga weed",,"Herbs - Dicotyledonous composites",,Exotic,
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Thelymitra aemula","gumland sun orchid",None,Orchids,"Not Threatened",Native,"FAC: Facultative"
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Thelymitra pauciflora","sun orchid",None,Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Tmesipteris elongata","fork fern","Tmesipteris forsteri sensu A.Cunn. nom. inv., Tmesipteris elongata P.A. Dang. subsp. elongata, Tmesipteris elongata subsp. robusta Chinnock, Tmesipteris lanceolata M. Sykes, Tmesipteris tannensis var. elongata (P.A.Dang.) Domin, Tmesipteris tugana H.N.Barber",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Tmesipteris lanceolata","fork fern","Tmesipteris forsteri sensu A.Cunn. nom. inv., Tmesipteris tannensis sensu Sahni nom. inv., Tmesipteris tannensis var. lanceolata (P.A.Dang.) Domin",Ferns,"Not Threatened",Native,
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Tmesipteris tannensis","fork fern","Lycopodium tannense Spreng.; Tmesipteris fowerakeri H.N.Barber, Tmesipteris forsteri sensu A.Cunn. nom. inv.,",Ferns,"Not Threatened",Native,
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Toronia toru","toru, toro, toto, mihimihi","Persoonia toru A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Trichomanes elongatum","bristle fern","Selenodesmium elongatum (A.Cunn.) Copel., Abrodictyum elongatum (A.Cunn.) Ebihara et K.Iwats.",Ferns,"Not Threatened",Native,
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Trichomanes endlicherianum",,"Crepidomanes endlicherianum (C.Presl) P.S. Green; Crepidopteris endlicheriana (C. Presl) Copel.; Trichomanes humile sensu Hook.f.; Reediella endlicheriana (C.Presl) Pic.Serm.; Polyphlebium endlicherianum (C.Presl) Ebihara et K.Iwats.",Ferns,"Not Threatened",Native,
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Trichomanes strictum","erect bristle fern","Macroglena stricta (Hook. et Grev.) Copel.; Trichomanes leptophyllum A.Cunn.; Trichomanes rigidum var. strictum (Menzies ex Hook. et Grev.) Field, Abrodictyum strictum (Menzies ex Hook. et Grev.) Ebihara et K.Iwats.",Ferns,"Not Threatened",Native,
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Trichomanes venosum","veined bristle fern, veined filmy fern","Crepidomanes venosum (R.Br.) Bostock, Phlebiophyllum venosum (R.Br.) Bosch; Polyphlebium venosum (R.Br.) Copel.",Ferns,"Not Threatened",Native,
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Trifolium dubium","suckling clover","Amarenus flavus C. Presl; 
Chrysaspis dubia (Sibth.) Desv.;
Chrysaspis dubia (Sibth.) E.H.Greene;
Trifolium filiforme sensu auct.;
Trifolium flavum C. Presl;
Trifolium luteolum Schur;
Trifolium minus Sm.;
Trifolium praticola Sennen;
Trifolium procumbens “L., p.p.”;
Trifolium procumbens sensu auct.","Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Verbascum virgatum","moth mullein, wand mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Veronica lanceolata",parahebe,"Parahebe catarractae subsp. lanceolata (Benth.) Garn.-Jones, Veronica diffusa (Hook.f.) Hook.f., Veronica catarractae var. diffusa Hook.f., Parahebe catarractae subsp. diffusa (Hook.f.) Garn.-Jones, Veronica irrigans Kirk, Parahebe lanceolata (Benth.) Garn.-Jones","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Veronica punicea",hebe,"Veronica speciosa var. brevifolia Cheeseman Hebe brevifolia (Cheeseman) de Lange, Hebe macrocarpa var. brevifolia (Cheeseman) L.B.Moore","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Veronica stricta var. stricta",koromiko,"Veronica stricta Benth., Veronica salicifolia var. stricta (Benth.) Hook.f., Hebe salicifolia var. stricta (Benth.) Cockayne et Allan, Veronica parkinsoniana Colenso, Hebe parkinsoniana (Colenso) Cockayne, Veronica salicifolia var. longiracemosa Cockayne, Hebe salicifolia var. longiracemosa (Cockayne) Cockayen et Allan, Hebe stricta var. atkinsonii (Cockayne) L.B.Moore, Hebe stricta (Benth.) L.B.Moore var. stricta","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Viola filicaulis","forest violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Wahlenbergia violacea","violet harebell","Wahlenbergia gracilis sensu Allan nom. inv., Wahlenbergia marginata sensu Tuyn nom. inv., Wahlenbergia marginata var. australis Hatch nom .nud.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
