"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Leptinella atrata subsp. atrata","black scree button daisy","Cotula atrata Hook.f., C. atrata Hook.f. subsp. atrata","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Leptinella dioica","shore cotula","Cotula dioica (Hook.f.) Hook.f., Cotula dioica (Hook.f.) Hook.f. subsp. dioica, Cotula dioica var. crenatifolia Kirk, Cotula obscura Kirk, Cotula dioica var. obscura (Kirk) Cheeseman, Leptinella dioica Hook.f. subsp. dioica, Cotula dioica subsp. monoica D.G.Lloyd, Leptinella dioica subsp. monoica (D.G.Lloyd) D.G.Lloyd et C.J.Webb","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Leptinella maniototo",,"Cotula maniototo Petrie","Herbs - Dicotyledonous composites","At Risk – Relict",Native,"FACW: Facultative Wetland"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Leptinella pectinata subsp. pectinata",,"Cotula pectinata Hook.f., Cotula pectinata Hook.f. subsp. pectinata","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Leptinella pusilla",,"Cotula perpusilla Hook.f., Cotula angustata G.Simpson","Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Leptinella pyrethrifolia var. pyrethrifolia",,"Cotula pyrethrifolia Hook.f., C. pyrethrifolia Hook.f. var. pyrethrifolia","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Leptinella squalida subsp. mediana",,"Cotula squalida subsp. mediana D.G.Lloyd","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Leptostigma setulosum",,"Nertera setulosa Hook.f., Coprosma setulosa (Hook.f.) Heads","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Leucanthemum vulgare","oxeye daisy","Chrysanthemum leucanthemum","Herbs - Dicotyledonous composites",,Exotic,
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Leucogenes grandiceps","South Island edelweiss","Gnaphalium grandiceps Hook.f., Helichrysum grandiceps (Hook.f.) Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Lignocarpa carnosula",,"Ligusticum carnosulum Hook.f., Anisotome carnosula (Hook.f.) Cockayne et Laing","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Lilaeopsis novae-zelandiae",,"Lilaeopsis lacustris A.W.Hill; Lilaeopsis orbicularis A.W.Hill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Limosella australis",mudwort,"Limosella lineata Glück, Limosella lineata Glück var. lineata, Limosella lineata var. spathulata Glück","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Linum catharticum","purging flax",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Lobelia ionantha",hypsela,"Hypsela rivalis E.Wimm.; Isotoma rivalis (E.Wimm.) Lammers","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"OBL: Obligate Wetland"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Lobelia linnaeoides","mountain lobelia","Pratia linnaeoides Hook. f","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Lobelia macrodon",,"Pratia macrodon Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Lobelia perpusilla",,"Pratia perpusilla (Hook.f.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Lophomyrtus obcordata",rōhutu,"Eugenia obcordata Raoul, Myrtus obcordata (Raoul) Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FACU: Facultative Upland"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Luzula leptophylla",,None,"Rushes & Allied Plants","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Luzula picta var. limosa",,None,"Rushes & Allied Plants","Not Threatened",Native,"FAC: Facultative"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Luzula pumila",,"Luzula cheesemanii Buch.; Luzula micrantha Buch.; Luzula triandra Buch.; Luzula micrantha var. triandra (Buch.) Cheeseman","Rushes & Allied Plants","Not Threatened",Native,"UPL: Obligate Upland"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Luzula rufa var. albicomans","red woodrush","Luzula campestris X Luzula racemosa var. ulophylla Buch.; Luzula albicomans","Rushes & Allied Plants","Not Threatened",Native,
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Luzula rufa var. rufa","red woodrush",None,"Rushes & Allied Plants","Not Threatened",Native,
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Luzula traversii var. traversii",,"Luzula racemosa var. traversii Buch.","Rushes & Allied Plants","Not Threatened",Native,
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Machaerina rubiginosa",baumea,"Fuirena rubiginosa Spreng.; Cladium globeratum R.Br.; Cladium rubiginosum (Spreng.) Domin; Baumea rubiginosa (Spreng.) Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Malus ×domestica",apple,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Marrubium vulgare",horehound,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Marsippospermum gracile","alpine rush","Rostkovia gracilis Hook.f.; Juncus hookeridis Streid.; Rostkovia novae-zelandiae Buchanan; Marsippospermim gracile (Hook.f.) Buchanan. var novae-zealndiae (Buchanan) Buchanan","Rushes & Allied Plants","Not Threatened",Native,"FAC: Facultative"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Mazus radicans",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Medicago lupulina","black medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Mentha cunninghamii","New Zealand mint, hīoi","Mentha consimilis Colenso","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"FAC: Facultative"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Mentha spicata subsp. spicata",mint,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Microtis oligantha","small onion orchid","None (first described in 1967)",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Montia angustifolia",montia,"Neopaxia lineariifolia Heenan. Previously all the New Zealand Neopaxia had been known as Neopaxia australasica (Hook.f.) O.Nilsson which is now regarded as an Australian endemic.","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Montia fontana subsp. fontana","blinks, blinkswater chickweed, dwarf montia",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Myosotis antarctica subsp. traillii","pygmy forget-me-not","Myosotis pygmaea Colenso; Myosotis ramificata G.Simpson; Myosotis pygmaea Colenso var. pygmaea","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Myosotis colensoi","Castle Hill forget-me not","Exarrhena colensoi Kirk, M. decora Kirk","Herbs - Dicotyledons other than Composites","Threatened – Nationally Critical",Native,
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Myosotis discolor","grassland forget-me-not",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Myosotis traversii var. traversii","Travers forget-me-not","Myosotis cockayniana Petrie; Myosotis traversii var. cockayniana (Petrie) Cheeseman","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Myriophyllum pedunculatum subsp. novae-zelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Myriophyllum propinquum","common water milfoil",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Myriophyllum triphyllum","Water milfoil","Myriophyllum elatinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Myrsine nummularia","creeping matipo, creeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Nasturtium microphyllum","one-rowed watercress","Rorippa microphylla (Boenn.) N. Hylander","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Nertera balfouriana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Nertera ciliata",,"Coprosma patrickii Heads","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Notogrammitis billardierei","common strap fern","Polypodium billardieri (Willd.) C.Chr.; Grammitis australis R.Br.; Grammitis humilis Hombr.; Polypodium australe (R.Br.) Mett.; Grammitis billardierei Willd.; Grammitis meridionalis Parris",Ferns,"Not Threatened",Native,
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Notogrammitis ciliata",strapfern,"Grammitis ciliata Colenso; Polypodium australe var. villosum (Hook.f.) Cheeseman; Polypodium australe var. ciliata (Colenso) Kirk; Polypodium billardierei var. villosum (Hook.f.) Cheeseman; Polypodium paradoxum Colenso; Grammitis australis var. villosa Hook.f.",Ferns,"Not Threatened",Native,
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Notogrammitis crassior","dwarf strap fern","Polypodium billardieri var. pumilum (J.B.Armstr.) Cheeseman; Polypodium billardierei f. nana (Franchet) Skottsb.; Grammitis australis var. alpina S.Jones; Grammitis australis var. nana Franchet; Polypodium australe var. pumilum (J.B.Armstr.) Cockayne; Polypodium crassium Kirk; Polypodium pumilum (J.B.Armstr.) Cockayne; Grammitis kerguelenensis Tardieu; Grammitis nana Brack.; Grammitis pumila J.B.Armstr.; Grammitis armstrongii Tindale; Polypodium australe var. minutum F.Muell.",Ferns,"Not Threatened",Native,
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Notogrammitis patagonica",strapfern,"Polypodium patagonicum C.Chr.; Grammitis patagonica (C.Chr.) Parris; Polypodium billardierei var. rigidum (Hombron) Cockayne",Ferns,"Not Threatened",Native,
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Notothlaspi rosulatum",Penwiper,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Olearia avicenniifolia","mountain akeake","Shawia avicenniifolia Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Olearia bullata",,"Olearia virgata var. rugosa G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Olearia cymbifolia",,"Olearia nummulariifolia var. cymbifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Olearia nummulariifolia",,"Eurybia nummulariifolia Hook.f., Olearia nummulariifolia (Hook.f.) Hook.f. var. nummulariifolia, Olearia hillii Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Olearia odorata","scented tree daisy",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Olearia paniculata","akiraho, golden akeake","Shawia paniculata J.R.Forst. et G.Forst., Eurybia forsteri Hook.f., Olearia forsteri (Hook.f.) Hook.f., Olearia paniculata (J.R.Forst. et G.Forst.) Druce var. paniculata, Olearia paniculata var. elliptica Kirk, Olearia paniculata var. obtusa Kirk, Olearia paniculata var. viscosa G.Simpson, Olearia uniflora Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Ophioglossum coriaceum","adder's tongue","Ophioglossum lusitanicum subp. coriaceum (A.Cunn.) R.T.Clausen; Ophioglossum elongatum R.Cunn. ex A.Cunn.; Ophioglossum pedunculosum sensu Cheeseman",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Oreobolus impar","comb sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Oreobolus pectinatus","comb sedge, cushion sedge, flat-leaved comb sedge","Oreobolus serrulatus Col.; Oreobolus pumilio var. pectinatus (Hook.f.) C.B.Clarke",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Oreobolus strictus","comb sedge","Oreobolus pumilio var. strictus (Bergg.) H.Pfeiff.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Ourisia caespitosa","creeping mountain foxglove","Ourisia caespitosa Hook.f. var. caespitosa, Ourisia caespitosa var. gracilis Hook.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Ourisia crosbyi","Crosby's mountain foxglove","Ourisia macphersonii Cockayne et Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Oxalis magellanica","white oxalis","Oxalis lactea Hook.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Pachycladon enysii","high alpine cress","Cheesemania enysii (Cheeseman) Schulz, Cardamine enysii Cheeseman, Nasturtium enysii (Cheeseman) Cheesman","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Papaver somniferum subsp. somniferum","opium poppy",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Parsonsia capsularis var. capsularis","New Zealand jasmine, small flowered jasmine","Periploca capsularis G.Forst., Parsonsia capsularis var. parviflora Carse","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Pentachondra pumila",,"Epacris pumila J.R.Forst. et G.Forst","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Pentapogon avenoides","Mountain oat grass","Agrostis avenoides Hook.f., Calamagrostis avenoides (Hook.f.) Cockayne, Deyeuxia avenoides var. brachyantha Hack., Deyeuxia avenoides (Hook.f.) Buchanan",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Peraxilla tetrapetala","Red mistletoe, pikirangi, pirita, roeroe, pirinoa","Elytranthe tetrapetala (L.f.) Engl., Loranthus tetrapetalus L.f., Loranthus decussatus Kirk","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Phleum pratense",Timothy,,Grasses,,Exotic,"FACU: Facultative Upland"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Phyllachne colensoi",,"Forstera clavigera Hook.f. pro parte, Helophyllum colensoi Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Phyllocladus alpinus","mountain celery pine, mountain toatoa","Phyllocladus trichomanoides var. alpina (Hook.f.) Parl in DC.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Pilosella caespitosa","field hawkweed, meadow hawkweed","Hieracium caespitosum","Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Pilosella praealta","king devil","Pilosella piloselloides subsp. praealta (Gochnat) S. Bräut. & Greuter, Hieracium praealtum Gochnat","Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Pilularia novae-hollandiae",Pillwort,"Calamistrum novae-zelandiae (Kirk) Kuntze; Pilularia novae-zelandiae Kirk; Calamistrum novae-hollandiae (A.Braun) Kuntze;",Ferns,"Not Threatened",Native,"OBL: Obligate Wetland"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Pimelea prostrata subsp. prostrata","pinātoro, New Zealand daphne, Strathmore weed","P. laevigata Sol. ex Gaertn pro parte; P. prostrata f. parvifolia Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Pimelea pseudolyallii",pimelea,"Pimelea pseudo-lyallii Allan","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Pimelea traversii subsp. traversii","Travers' pimelea",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Pittosporum anomalum",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Pittosporum divaricatum",,"Pittosporum lineare Laing et Gourlay","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
