"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Pterostylis tanypoda",,"Hymenochilus tanypodus (D.L.Jones, Molloy et M.A. Clem.) D.L.Jones, M.A.Clem. et Molloy",Orchids,"At Risk – Declining",Native,
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Ranunculus buchananii",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Ranunculus cheesemanii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Ranunculus foliosus","grassland buttercup",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Ranunculus glabrifolius",waoriki,"Ranunculus rivularis var. major Benth.; Ranunculus inundatus R.Br. ex DC. p.p.; Ranunculus rivularis var. inundatus (R.Br. ex DC.) Rodway","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Ranunculus gracilipes",buttercup,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Ranunculus maculatus",,None,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Ranunculus membranifolius",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Ranunculus royi",,,"Herbs - Dicotyledons other than Composites","Data Deficient",Native,
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Ranunculus scrithalis","Eyre Mountains buttercup","None (first described in 1987)","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Raoulia australis",,"Raoulia australis var. lutescens Kirk, Raoulia lutescens (Kirk) Beauverd","Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Raoulia buchananii",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Raoulia glabra","mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Raoulia grandiflora","large-flowered mat daisy","Gnaphalium fasciculatum Buchanan, Raoulia grandiflora var. fasciculata (Buchanan) Cheeseman; Psychrophyton grandiflorum Beauverd","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Raoulia hectorii var. mollis",,,"Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Raoulia subulata",scabweed,"Psychrophyton subulatum Beauverd","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Raoulia tenuicaulis","tutahuna, mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Raoulia youngii",,"Gnaphalium youngii Hook.f., Helichrysum youngii (Hook.f.) Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Rumex crispus","curled dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Rumex flexuosus","Māori dock, New Zealand dock, runa",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Rytidosperma australe",,"Triodia australis Petrie, Erythranthera australis (petrie) Zotov, Danthonia petriei Zotov, Triodia australis var. mucronulata Hack., Danthonia australis var. mucronulata (Hack.) Zotov",Grasses,"Not Threatened",Native,
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Rytidosperma buchananii",,"Danthonia buchananii Hook.f., Notodanthonia buchananii (Hook.f.) Zotov, Danthonia semiannularis var. breviseta Hook.f.",Grasses,"At Risk – Declining",Native,
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Rytidosperma nigricans","bristle grass","Danthonia semiannularis var. nigricans Petrie, D. gracilis var. nigiricans (Petrie) Zotov, D. nigricans (Petrie) Calder, Notodanthonia nigricans (Petrie) Zotov, Thonandia nigricans (Petrie) H.P.Linder",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Rytidosperma pumilum",,"Atropis pumila Kirk, Triodia pumila (Kirk) Hack., Erythranthera pumila (Kirk) Zotov, Danthonia kirkii Zotov",Grasses,"Not Threatened",Native,
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Rytidosperma setifolium","bristle tussock, mountain danthonia","Danthonia semiannularis var. setifolia Hook.f., D. setifolia (Hook.f) Cockayne, Notodanthonia setifolia (Hook.f.) Zotov, Danthonia semiannularis var. alpina Buchanan",Grasses,"Not Threatened",Native,
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Salix cinerea","grey willow, pussy willow",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Scleranthus brockiei",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Scleranthus uniflorus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Senecio dunedinensis",,"Erechtites diversifolia Petrie, Erechtites quadridentata var. lanceola Kirk","Herbs - Dicotyledonous composites","Threatened – Nationally Endangered",Native,
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Senecio wairauensis","mountain fireweed","Erechtites glabrescens Kirk nom. illegit., Erechtites prenanthoides var. â minor Hook.f., Erechtites wairauensis (Belcher) Allan var. wairauensis, Erechtites wairauensis var. robusta Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Spergularia rubra","sand spurrey",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Stellaria alsine","bog stitchwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Stellaria roughii","Scree chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Stenostachys laevis","Grassland wheatgrass","Asprella laevis Petrie, Cockaynea laevis (Petrie) Zotov, Hystrix laevis (Petrie) Allan, Elymus laevis (Petrie) Á.Löve et Connor",Grasses,"At Risk – Naturally Uncommon",Native,
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Taraxacum zealandicum","New Zealand dandelion, native dandelion",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Trifolium dubium","suckling clover","Amarenus flavus C. Presl; 
Chrysaspis dubia (Sibth.) Desv.;
Chrysaspis dubia (Sibth.) E.H.Greene;
Trifolium filiforme sensu auct.;
Trifolium flavum C. Presl;
Trifolium luteolum Schur;
Trifolium minus Sm.;
Trifolium praticola Sennen;
Trifolium procumbens “L., p.p.”;
Trifolium procumbens sensu auct.","Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Trisetum lepidum",,None,Grasses,"Not Threatened",Native,
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Trisetum tenellum",,"Trisetum antarcticum subsp. tenellum Petrie, T. antarcticum var. tenellum (Petrie) Cheeseman",Grasses,"Not Threatened",Native,
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Trisetum youngii",,None,Grasses,"Not Threatened",Native,
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Uncinia viridis","Green Bastard Grass, Bastard Grass, Hook Sedge","Uncinia caespitosa Boott var. viridis (C.B.Clarke) Hamlin; Uncinia compacta R.Br. var. viridis C.B.Clarke",Sedges,"At Risk – Naturally Uncommon",Native,
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Utricularia dichotoma subsp. novae-zelandiae",,"Utricularia novae-zelandiae Hook.f.; Utricularia monanthos Hook.f., Utricularia dichotoma Labill.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Veronica birleyi","Birley's veronica","Parahebe birleyi (N.E.Br.) W.R.B.Oliv. Parahebe linifolia subsp. brevistylis Garn.-Jones, Veronica colostylis Garn.-Jones, Hebejeebie birleyi (N.E.Br.) Heads","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Veronica buchananii",hebe,"Veronica buchananii var. exigua Cheeseman, Veronica buchananii var. major Cheeseman, Hebe buchananii var. major (Cheeseman) A.Wall, Hebe buchananii (Hook.f.) Cockayne et Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Veronica cockayneana",hebe,"Veronica willcoxii Petrie, Hebe cockayneana (Cheeseman) Cockayne et Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Veronica decora",parahebe,"Parahebe decora Ashwin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Veronica hectorii subsp. hectorii",hebe,"Leonohebe subulata (G.Simpson) Heads, Hebe hectorii subsp. subulata (G.Simpson) Wagstaff et Wardle, Hebe subulata G.Simpson, Leonohebe hectorii (Hook.f.) Heads, Leonohebe hectorii (Hook.f.) Heads var. hectorii, Veronica laingii Cockayne, Hebe laingii (Cockayne) Cockayne et Allan, Leonohebe laingii (Cockayne) Heads, Hebe hectorii subsp. laingii (Cockayne) Wagstaff et Wardle, Hebe hectorii (Hook.f.) Cockayne et Allan subsp. hectorii","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Veronica linifolia",parahebe,"Parahebe linifolia (Hook.f.) W.R.B.Oliv. subsp. linifolia, Parahebe linifolia (Hook.f.) W.R.B.Oliv.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Veronica lyallii","Lyall's parahebe, Lyall's speedwell","Hebe lyallii (Hook.f.) Allan, Parahebe lyallii (Hook.f.) W.R.B.Oliv.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Veronica odora",hebe,"Hebe odora (Hook.f.) Cockayne, Leonohebe odora (Hook.f.) Heads, Veronica buxifolia Benth., Hebe buxifolia (Benth.) Cockayne et Allan, Veronica buxifolia var. patens Cheeseman, Veronica anomala J.F.Armstr., Hebe anomala (J.F.Armstr.) Cockayne, Veronica haustrata J.B.Armstr., Veronica buxifolia var. odora (Hook.f.) Kirk, Veronica elliptica var. odora (Hook.f.) Cheeseman, Hebe buxifolia var. odora (Hook.f.) Andersen, Hebe buxiflia (Benth.) Andersen var. buxifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Veronica pauciramosa",hebe,"Hebe buxifolia var. pauciramosa Cockayne et Allan, Leonohebe pauciramosa ( Cockayne et Allan) Heads, Hebe pauciramosa (Cockayne et Allan) L.B.Moore","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Veronica petriei",,"Mitrasacme petriei Buchanan, Leonohebe petriei (Buchanan) Heads, Hebe petriei (Buchanan) Cockayne et Allan","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Veronica propinqua","whipcord hebe","Veronica cupressoides var. variabilis N.E.Br., Veronica propinqua var. major Cockayne ex Cheeseman, Hebe propinqua (Cheeseman) Cockayne et Allan, Hebe propinqua var. major (Cockayne ex Cheeseman) Cockayne et Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Veronica rakaiensis",hebe,"Hebe rakaiensis (J.B.Armstr.) Cockayne","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Veronica salicifolia",koromiko,"Veronica fonkii Phil., Veronica salicifolia var. communis Cockayne, Hebe salicifolia var. communis (Cockayne) Cockayne et Allan, Hebe salicifolia (G.Forst.) Pennell","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Veronica serpyllifolia","turf speedwell, thyme-leaved speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Veronica thomsonii","snow hebe","Pygmaea thomsonii Buchanan, Pygmea myosotoides Ashwin; Chionohebe myosotoides (Ashwin) B.G. Briggs and Ehrend.; Veronica myosotoides (Ashwin) Garn.-Jones,
Chionohebe thomsonii (Buchanan) B.G.Briggs et Ehrend.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Viola cunninghamii","mountain violet, white violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Viola filicaulis","forest violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Wahlenbergia albomarginata subsp. albomarginata","New Zealand harebell, harebell","Wahlenbergia brockiei J.A.Hay","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Zotovia colensoi",,"Ehrharta colensoi Hook.f., Microlaena colensoi (Hook.f.) J.C.Sm., Petriella colensoi (Hook.f.) Zotov",Grasses,"Not Threatened",Native,
