"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Rotoiti SR (R056)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,"Rumex obtusifolius","broad-leaved dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Rotoiti SR (R056)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Rotoiti SR (R056)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Rotoiti SR (R056)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,"Salix cinerea","grey willow, pussy willow",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Rotoiti SR (R056)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rotoiti SR (R056)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,"Schoenus maschalinus","dwarf bog rush","Chaetospora axillaris R.Br.; Schoenus axillaris (R.Br.) Poir.; Scirpus foliatus Hook.f.; Schoenus subaxillaris Kük.; Schoenus foliatus (Hook.f.) Blake; Schoenus foliatus (Hook.f.) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Rotoiti SR (R056)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,"Schoenus tendo","kauri sedge, kauri schoenus","Chaetospora tendo Banks et Sol. ex Hook.f.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Rotoiti SR (R056)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,"Senecio glomeratus subsp. glomeratus",fireweed,"Erechtites glomerata DC. nom. illegit., Senecio argutus A.Rich. nom. illegit., Erechtites arguta (A.Rich) DC., Erechtites quadridentata var. traversii Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Rotoiti SR (R056)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Rotoiti SR (R056)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,"Silene gallica",catchfly,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Rotoiti SR (R056)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,"Solanum aviculare var. aviculare",poroporo,"Solanum aviculare var. albiflorum Cheeseman, Solanum cheesemanii Herasim., Solanum aviculare f. aviculare nom. nud.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Rotoiti SR (R056)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Rotoiti SR (R056)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Rotoiti SR (R056)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Rotoiti SR (R056)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Rotoiti SR (R056)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rotoiti SR (R056)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,"Streblus heterophyllus","small-leaved milk tree, tūrepo","Paratrophis microphylla (Raoul) Cockayne, Epicarpus microphyllus Raoul, Epicarpurus microphyllus Raoul, Taxotrophis microphylla (Raoul) F. Muell.; Trophis ? opaca Banks et Sol. ex Hook; Paratrophis heterophylla Blume","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rotoiti SR (R056)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Rotoiti SR (R056)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,"Tmesipteris elongata","fork fern","Tmesipteris forsteri sensu A.Cunn. nom. inv., Tmesipteris elongata P.A. Dang. subsp. elongata, Tmesipteris elongata subsp. robusta Chinnock, Tmesipteris lanceolata M. Sykes, Tmesipteris tannensis var. elongata (P.A.Dang.) Domin, Tmesipteris tugana H.N.Barber",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Rotoiti SR (R056)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,"Toronia toru","toru, toro, toto, mihimihi","Persoonia toru A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rotoiti SR (R056)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,"Trichomanes elongatum","bristle fern","Selenodesmium elongatum (A.Cunn.) Copel., Abrodictyum elongatum (A.Cunn.) Ebihara et K.Iwats.",Ferns,"Not Threatened",Native,
"Rotoiti SR (R056)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,"Trichomanes endlicherianum",,"Crepidomanes endlicherianum (C.Presl) P.S. Green; Crepidopteris endlicheriana (C. Presl) Copel.; Trichomanes humile sensu Hook.f.; Reediella endlicheriana (C.Presl) Pic.Serm.; Polyphlebium endlicherianum (C.Presl) Ebihara et K.Iwats.",Ferns,"Not Threatened",Native,
"Rotoiti SR (R056)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,"Trichomanes strictum","erect bristle fern","Macroglena stricta (Hook. et Grev.) Copel.; Trichomanes leptophyllum A.Cunn.; Trichomanes rigidum var. strictum (Menzies ex Hook. et Grev.) Field, Abrodictyum strictum (Menzies ex Hook. et Grev.) Ebihara et K.Iwats.",Ferns,"Not Threatened",Native,
"Rotoiti SR (R056)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,"Trichomanes venosum","veined bristle fern, veined filmy fern","Crepidomanes venosum (R.Br.) Bostock, Phlebiophyllum venosum (R.Br.) Bosch; Polyphlebium venosum (R.Br.) Copel.",Ferns,"Not Threatened",Native,
"Rotoiti SR (R056)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Rotoiti SR (R056)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,"Urtica ferox","ongaonga, tree nettle",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rotoiti SR (R056)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,"Urtica sykesii","native nettle, bush nettle","Previously confused with Urtica incisa Poir. See under ‘Taxonomic Notes’ below","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rotoiti SR (R056)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,"Veronica serpyllifolia","turf speedwell, thyme-leaved speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Rotoiti SR (R056)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,"Veronica stricta var. stricta",koromiko,"Veronica stricta Benth., Veronica salicifolia var. stricta (Benth.) Hook.f., Hebe salicifolia var. stricta (Benth.) Cockayne et Allan, Veronica parkinsoniana Colenso, Hebe parkinsoniana (Colenso) Cockayne, Veronica salicifolia var. longiracemosa Cockayne, Hebe salicifolia var. longiracemosa (Cockayne) Cockayen et Allan, Hebe stricta var. atkinsonii (Cockayne) L.B.Moore, Hebe stricta (Benth.) L.B.Moore var. stricta","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rotoiti SR (R056)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,"Wahlenbergia violacea","violet harebell","Wahlenbergia gracilis sensu Allan nom. inv., Wahlenbergia marginata sensu Tuyn nom. inv., Wahlenbergia marginata var. australis Hatch nom .nud.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rotoiti SR (R056)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,"Zantedeschia aethiopica","arum lily",,"Herbs - Monocots",,Exotic,"FAC: Facultative"
"Rotoiti SR (R056)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
