"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Swampy Spur, Flagstaff Hill (SWAS)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",01/01/2002,-45.8226000,170.4780000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/swampy-spur-flagstaff-hill-swas/
"Swimmers Beach Track, Lake Mahinapua (SWIM)",,"G Jane & G Donaghy","Westland District",14/01/2006,-42.7926000,170.9058000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/swimmers-beach-track-lake-mahinapua-swim/
"Swin Oxbow (SWIN)",,"APD 258 PCN716 AP Druce","Ashburton District",03/01/2009,-43.4872000,171.1898000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/swin-oxbow-swin/
"Sylvester road - bush to Lake (SYLT)",,"APD 258 PCN716 AP Druce","Tasman District",08/01/2006,-41.1044000,172.6488000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sylvester-road-bush-to-lake-sylt/
"Sylvester road - to bush edge (SYLR)",,"APD 258 PCN716 AP Druce","Tasman District",08/01/2006,-41.1098000,172.6678000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sylvester-road-to-bush-edge-sylr/
"Tahakopa Coach & Circle walks (TAHA)",,"G Jane; Wellington Bot Soc","Clutha District",07/02/2000,-46.5571000,169.4767000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tahakopa-coach-circle-walks-taha/
"Takaka Hill QEII Bush covenant (TAKB)",,"APD 258 PCN716 AP Druce","Tasman District",06/12/1999,-41.0337000,172.8656000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/takaka-hill-qeii-bush-covenant-takb/
"Taneatua ED (R063)","DOC Rotorua","DOC Rotorua SM Beadel WB Shaw & D Gosling","Whakatane District",01/01/1999,-37.9868000,176.9265000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taneatua-ed-r063/
"Taonui wetlands (TAON)","PCN366 WAN92","PCN366 WAN92 CC Ogle","Whanganui District",17/11/1995,-39.7401000,175.4069000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taonui-wetlands-taon/
"Tapanui ED (885B)",,"BD Rance","Clutha District",25/03/2005,-45.9030000,169.3631000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tapanui-ed-885b/
"Taraponui from locked gate (TARP)",,"APD 258 PCN716 AP Druce","Hastings District",25/02/2008,-39.1356000,176.7400000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taraponui-from-locked-gate-tarp/
"Tarndale and Lake Tennyson kettleholes (TARD)",,"PN Johnson","Hurunui District",01/01/2001,-42.2202000,172.7528000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tarndale-and-lake-tennyson-kettleholes-tard/
"Tarurau R - Owhaako B and D blocks, Ngawhenua Rahui (J364)","N Singers","N Singers NJ Singers","Rangitikei District",14/01/2009,-39.2566000,176.1527000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tarurau-r-owhaako-b-and-d-blocks-ngawhenua-rahui-j364/
"Tatarakihi scrub (TARK)",,"APD 258 PCN716 AP Druce","Far North District",09/04/2007,-35.0696000,173.2755000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tatarakihi-scrub-tark/
"Tawhai Bush, Oxford (TAWB)","CBSJ 32","CBSJ 32 BJP Molloy & Holcroft","Waimakariri District",01/01/1977,-43.2790000,172.0782000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tawhai-bush-oxford-tawb/
"Tawhai Bush, Oxford (TWHI)","CBSJ 32:29","CBSJ 32:29 A Holcroft","Waimakariri District",01/01/1998,-43.2790000,172.0782000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tawhai-bush-oxford-twhi/
"Te Anau ED lake shores and islans (B9)",,"BD Rance","Southland District",26/02/1993,-45.3785000,167.6678000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-anau-ed-lake-shores-and-islans-b9/
"Te Hapu Rd (THPU)",,"Nelson Bot Soc","Tasman District",12/10/1993,-40.6060000,172.5203000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-hapu-rd-thpu/
"Te Kaainga o Tawhai QEII, Clarke Valley (K28)",,"NBS, C Jones","Tasman District",15/11/2009,-41.3530000,172.6785000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-kaainga-o-tawhai-qeii-clarke-valley-k28/
"Te Papa mire & peripheral wetland areas (J381)","N Singers","N Singers JM Allen & MR Frank; NJ Singers","Taupo District",01/01/1998,-38.9324000,176.4193000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-papa-mire-peripheral-wetland-areas-j381/
"Te Pu Mires 3 (TPU3)","P de Lange","P de Lange PJ deLange JF Hobbs P Cashmore et al","Rotorua District",17/03/2006,-37.9964000,176.1579000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-pu-mires-3-tpu3/
"Te Rangipai (TERP)","PCN322 WAN43","PCN322 WAN43 NJ Singers H Flanagan","Rangitikei District",12/12/1996,-39.6826000,176.0102000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-rangipai-terp/
"Te Tuhi Track (bush edge)- old North/South Track (TTNS)",,"APD 258 PCN716 AP Druce","Matamata-Piako District",26/02/2009,-37.7699000,175.8968000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-tuhi-track-bush-edge-old-north-south-track-ttns/
"Te Tuhi Track from old N/S track - old Waipapa Rd (TTUI)",,"APD 258 PCN716 AP Druce","Western Bay of Plenty District",26/02/2009,-37.7630000,175.9215000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-tuhi-track-from-old-n-s-track-old-waipapa-rd-ttui/
"Te Waka Ra (TEWK)","APD 076","APD 076 AP Druce","Hastings District",01/01/1960,-39.2311000,176.6558000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-waka-ra-tewk/
"Tennants Peak from Nevis Saddle (J547)",,"G Jane & G Donaghy","Central Otago District",24/01/2011,-45.4190000,168.7729000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tennants-peak-from-nevis-saddle-j547/
"Tennants Peak Ridge (414B)",,"BD Rance","Central Otago District",28/12/2000,-45.3802000,168.7722000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tennants-peak-ridge-414b/
"Tennyson Inlet end of Nydia Bay track (TENN)",,"APD 258 PCN716 AP Druce","Marlborough District",14/02/1990,-41.1067000,173.7857000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tennyson-inlet-end-of-nydia-bay-track-tenn/
"Tertiary calcareous NWN lists: Gou,Tak,Mat,Pike, Gar, Bal (TERC)","PCN APD 306","PCN APD 306 AP Druce","Buller District",01/01/1998,-41.3209000,172.5127000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tertiary-calcareous-nwn-lists-gou-tak-mat-pike-gar-bal-terc/
"Teviot Basin (Q384)","DOC Otago OTA20","DOC Otago OTA20 M Thorsen","Central Otago District",16/02/2006,-45.6409000,169.6478000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/teviot-basin-q384/
"The Branches (Q366)","DOC Otago OTA90","DOC Otago OTA90 JW Barkla & M Thorsen","Queenstown Lakes District",24/02/2009,-44.6370000,168.7521000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/the-branches-q366/
"The Knob Block, Waicoe Forest, (859B)",,"BD Rance","Southland District",26/02/2009,-45.8007000,167.7348000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/the-knob-block-waicoe-forest-859b/
"The Ratas SR (THER)","PCN389 WAN116","PCN389 WAN116 CC Ogle G LaCock et al","Ruapehu District",17/11/1999,-38.9316000,175.4145000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/the-ratas-sr-ther/
"Titan Rocks - upper track and nearby wetlands (J536)",,"G Jane & G Donaghy","Southland District",15/01/2011,-45.5302000,168.9878000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/titan-rocks-upper-track-and-nearby-wetlands-j536/
"Titan Rocks track - uphill section to upper clearings (J535)",,"G Jane & G Donaghy","Southland District",15/01/2011,-45.5340000,169.0208000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/titan-rocks-track-uphill-section-to-upper-clearings-j535/
"Titiokura and Te Waka Range (J631)","MT 24","MT 24 M Thorsen A Townsend","Hastings District",28/11/2002,-39.2348000,176.6526000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/titiokura-and-te-waka-range-j631/
"Tongariro-Taupo weeds (J361)","N Singers","N Singers NJ Singers","Ruapehu District",18/11/2008,-39.0577000,175.6026000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tongariro-taupo-weeds-j361/
"Torehape CA (TOR2)","Rot BS News 22:7","Rot BS News 22:7 R Irvine","Hauraki District",12/10/1990,-37.3252000,175.4576000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/torehape-ca-tor2/
"Total Karamea (KARM)",,"P Wardle & R Buxton","Buller District",01/08/1985,-41.2009000,172.1655000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/total-karamea-karm/
"Totara River (Ross) bog pine forest (TOTR)",,"APD 258 PCN716 AP Druce","Westland District",10/01/1998,-42.9853000,170.8551000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/totara-river-ross-bog-pine-forest-totr/
"Travis Swamp CHCH (TRVS)","CBSJ 22:58","CBSJ 22:58 CD Meurke","Christchurch City",01/01/1988,-43.4892000,172.6709000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/travis-swamp-chch-trvs/
"Treble Cone ski area (TREB)",,"G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,-44.6331000,168.8912000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/treble-cone-ski-area-treb/
"Tunupo - Oroua (TUNA)",,"APD 258 PCN716 AP Druce","Manawatu District",14/04/2004,-39.9660000,176.0637000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tunupo-oroua-tuna/
"Turimawiwi River (TURA)",,"APD 258 PCN716 AP Druce","Tasman District",10/11/1996,-40.7373000,172.3181000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/turimawiwi-river-tura/
"Turnbull QEII - Hawkes Bay (TRNB)",,"G Jane & G Donaghy","Central Hawke's Bay District",31/12/2005,-39.8659000,176.2616000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/turnbull-qeii-hawkes-bay-trnb/
"Umuomahu (J611)",,"G Jane & G Donaghy","Wairoa District",19/03/2011,-38.8218000,177.1082000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/umuomahu-j611/
"Upper Bealy (Q825)","TNZI  59:715;  64:1","TNZI 59:715; 64:1 RM Laing & WRB Oliver","Selwyn District",28/04/1928,-42.9233000,171.5608000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/upper-bealy-q825/
"Upper Dome Ridge (B333)",,"BD Rance","Southland District",13/10/2003,-45.5521000,168.8244000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/upper-dome-ridge-b333/
"Upper Ngaruroro above Panoko St (around Boyd Lodge) (BOYD)","APD 263 PCN720","APD 263 PCN720 AP Druce","Hastings District",12/12/1948,-39.1581000,176.1715000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/upper-ngaruroro-above-panoko-st-around-boyd-lodge-boyd/
"Waewaepa SR (WAWE)",PCN1358,"PCN1358 DJ Clark & I Gabites","Tararua District",12/06/1984,-40.4511000,176.0504000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waewaepa-sr-wawe/
"Waiau River - Te Anau control structure to Rainbow Reach (964B)",,"BD Rance","Southland District",03/01/2007,-45.4732000,167.6818000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waiau-river-te-anau-control-structure-to-rainbow-reach-964b/
"Waiau River - Te Anau Control Structure to Rainbow Reach (J542)",,"G Jane & G Donaghy","Southland District",19/01/2011,-45.4629000,167.6860000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waiau-river-te-anau-control-structure-to-rainbow-reach-j542/
"Waimangara EA (WAIM)",,"A Huber","Kaikoura District",12/01/1983,-42.3133000,173.6451000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waimangara-ea-waim/
"Waiohau WW - Blue Springs (BLUS)",,"G Jane & G Donaghy","South Waikato District",02/12/2006,-38.0307000,175.8186000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waiohau-ww-blue-springs-blus/
"Waituna ED (B240)",,"BD Rance","Southland District",08/07/2004,-46.5595000,168.6087000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waituna-ed-b240/
"Wallace Beach track (Q446)",,"APD 258 PCN716 AP Druce","Clutha District",01/01/2010,-46.6230000,169.2714000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wallace-beach-track-q446/
"Walter Peak PL - Lochy river catchment (Q310)","DOC Otago OTA32","DOC Otago OTA32 BD Rance JW Barkla & N Simpson","Queenstown Lakes District",16/02/2004,-45.2731000,168.4402000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/walter-peak-pl-lochy-river-catchment-q310/
"Walter Peak Station (182B)",,"BD Rance JW Barkla & N Simpson","Queenstown Lakes District",18/02/2004,-45.1626000,168.5135000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/walter-peak-station-182b/
"Wanganui River valley - track to 1st bridge (WANV)",,"APD 258 PCN716 AP Druce","Westland District",09/01/1997,-43.1881000,170.6376000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wanganui-river-valley-track-to-1st-bridge-wanv/
"Wanganui River- Poerua River WW (WPWW)",,"APD 258 PCN716 AP Druce","Westland District",07/01/1998,-43.0682000,170.4273000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wanganui-river-poerua-river-ww-wpww/
"Warbec SR (WARB)","DOC Nelson","DOC Nelson GC Kelly","Tasman District",01/01/1973,-42.0122000,172.3190000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/warbec-sr-warb/
"Watson's Crk Matakitaki (WATS)",,"APD 258 PCN716 AP Druce","Tasman District",12/10/1996,-42.0090000,172.5750000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/watsons-crk-matakitaki-wats/
"Wentworth Falls- Whangamata (WENT)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",03/02/2002,-37.2574000,175.8082000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wentworth-falls-whangamata-went/
"West End Station (WESA)",,"BD Rance","Southland District",01/03/2000,-46.4939000,168.7243000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/west-end-station-wesa/
"Western Rock and Pillar Range (Q372)","DOC Otago OTA6","DOC Otago OTA6 JW Barkla; M Thorsen","Central Otago District",15/11/2004,-45.4023000,170.0513000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/western-rock-and-pillar-range-q372/
"Western sedimentary areas: lists 192,66pt,302,214,301,296,m, (WSED)","PCN1115 APD 303","PCN1115 APD 303 AP Druce","Buller District",01/01/1997,-41.2273000,172.5396000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/western-sedimentary-areas-lists-192-66pt-302-214-301-296-m-wsed/
"Westland National Park (WESN)","NZJ Bot 13:497","NZJ Bot 13:497 P Wardle","Westland District",01/01/1975,-43.4074000,170.1127000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/westland-national-park-wesn/
"Westport district 1906 (Q968)","TNZI 39:380;  46:30","TNZI 39:380; 46:30 W Townson; D Petrie","Buller District",03/10/1906,-41.7705000,171.6356000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/westport-district-1906-q968/
"Whana Huia (1) (WHAN)","APD 124 PCN588","APD 124 PCN588 AP Druce","Manawatu District",01/01/1945,-39.8922000,176.0593000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whana-huia-1-whan/
"Whanahuia (WHUI)","APD 124 PCN588","APD 124 PCN588 AP Druce","Manawatu District",01/01/1990,-39.8905000,176.0557000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whanahuia-whui/
"Whangamarino wetlands (Q797)","DOC Waikato","DOC Waikato CC Ogle","Waikato District",01/01/1983,-37.3260000,175.1415000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whangamarino-wetlands-q797/
"Whangamata Str, Lake Taupo (WHMG)","Rot BS News 11:22","Rot BS News 11:22 C Howard-Williams","Taupo District",18/01/1986,-38.6564000,175.9210000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whangamata-str-lake-taupo-whmg/
"Whangarae Bay, Croisilles (WNGR)",,"APD 258 PCN716 AP Druce","Marlborough District",21/11/1998,-41.0960000,173.6237000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whangarae-bay-croisilles-wngr/
"Whare Kai Te Kau WW Okahu SR (WTKA)",,"G Jane; G Jane & G Donaghy","Westland District",05/02/2003,-43.9711000,168.6100000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whare-kai-te-kau-ww-okahu-sr-wtka/
"Whinray SR (WHIN)","Biol Surv Res 16; RBS News 54:","Biol Surv Res 16; RBS News 54: BD Clarkson & CE Regnier; JF Hobbs","Gisborne District",15/01/1984,-38.2315000,177.6147000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whinray-sr-whin/
"Whitcoombe flats (WHIC)",,"APD 258 PCN716 AP Druce","Southland District",20/01/2009,-45.5058000,169.0907000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whitcoombe-flats-whic/
"Whitikau SR (WHTK)","Biol Surv Res 16","Biol Surv Res 16 BD Clarkson & CE Regnier","Opotiki District",28/01/1984,-38.1721000,177.5000000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whitikau-sr-whtk/
"Wilberforce EA (WFCE)",,"R Wardle","Selwyn District",,-43.1040000,171.3326000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wilberforce-ea-wfce/
"Winton Falls, Hokonui Forest (walk from Overton QEII covenan (281B)",,"BD Rance","Southland District",11/01/2009,-45.9324000,168.3910000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/winton-falls-hokonui-forest-walk-from-overton-qeii-covenan-281b/
"Woods Ck walk (Q272)",,"APD 258 PCN716 AP Druce","Grey District",30/10/2009,-42.5550000,171.3462000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/woods-ck-walk-q272/
"Xenicus, Mt Gibbs & adj lakes (XENI)","APD 301 PCN755","APD 301 PCN755 AP Druce","Tasman District",01/01/1970,-41.0525000,172.5088000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/xenicus-mt-gibbs-adj-lakes-xeni/
