"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Rakitu (Arid) Is (J66)","Tane 28: 85-124","Tane 28: 85-124 EK Cameron & AE Wright",Auckland,04/06/1980,-36.1278000,175.4970000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rakitu-arid-is-j66/
"Ramarama SR (RAMR)",,"APD 258 PCN716 AP Druce","Hauraki District",01/04/2002,-37.2807000,175.8848000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ramarama-sr-ramr/
"Rangipukea Is (Q770)","NZJ Bot 16: 25-44","NZJ Bot 16: 25-44 AE Esler","Thames-Coromandel District",07/10/1981,-36.8264000,175.4116000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rangipukea-is-q770/
"Rangitoto Is (Q616)",,"AE Esler",Auckland,27/11/1991,-36.7862000,174.8581000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rangitoto-is-q616/
"Rangitoto Is 1878 (Q942)","TNZI 11:444","TNZI 11:444 T Kirk",Auckland,,-36.7867000,174.8584000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rangitoto-is-1878-q942/
"Ratapihipihi SR (Q121)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",06/05/1980,-39.1068000,174.0444000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ratapihipihi-sr-q121/
"Ratapihipihi SR (RATP)",,"G Jane & G Donaghy","New Plymouth District",17/12/2005,-39.1059000,174.0432000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ratapihipihi-sr-ratp/
"Ratapihipihi SR (RTAP)","APD 114(pt)  PCN578","APD 114(pt) PCN578 AP Druce","New Plymouth District",01/01/1964,-39.1077000,174.0444000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ratapihipihi-sr-rtap/
"Raumati Escarpment - two remnants (RAUM)",PCN228,"PCN228 BJ Mitcalfe & JC Horne","Kapiti Coast District",27/04/1997,-40.9354000,174.9975000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/raumati-escarpment-two-remnants-raum/
"Red Mercury Is (Q979)","Tane 18: 21-29","Tane 18: 21-29 PA Lynch EJ Ferguson & P Hynes","Thames-Coromandel District",12/08/1971,-36.6239000,175.9341000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/red-mercury-is-q979/
"Reserve Rd (RESR)",PCN979,"PCN979 CC Ogle","Porirua City",12/08/1978,-41.0737000,174.8624000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/reserve-rd-resr/
"Rimariki and adjacent islands and stacks (J83)","Tane 36:15-26","Tane 36:15-26 EK Cameron","Whangarei District",24/11/1981,-35.4284000,174.4453000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rimariki-and-adjacent-islands-and-stacks-j83/
"Rimutaka Ra (RIMR)","APD 134 PCN??no","APD 134 PCN??no AP Druce","South Wairarapa District",01/01/1991,-41.3278000,175.0667000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rimutaka-ra-rimr/
"Rotorua ED (published RBS) (ROTO)","Rot BS Special Issue","Rot BS Special Issue CE Ecroyd","Rotorua District",01/01/1998,-38.1441000,176.2593000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rotorua-ed-published-rbs-roto/
"Russel Reserve (RUSS)",PCN188,"PCN188 BJ Mitcalfe & JC Horne","Kapiti Coast District",21/10/2000,-40.8768000,175.0515000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/russel-reserve-russ/
"Saddle Is (Q223)","Auck BSJ: 64:90","Auck BSJ: 64:90 EK Cameron GA Taylor & S Courtney",Auckland,07/01/1989,-36.1876000,175.2929000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/saddle-is-q223/
"Sail Rock (Hen & Chickens) (Q813)","NZJ Bot 10:  545-558","NZJ Bot 10: 545-558 IAE Atkinson","Whangarei District",01/01/1971,-36.0019000,174.6972000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sail-rock-hen-chickens-q813/
"Shelly (Honey) Bay remnant 1974 (WHT7)",PCN1313,"PCN1313 I Coulter","Porirua City",11/12/1974,-41.0964000,174.8511000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/shelly-honey-bay-remnant-1974-wht7/
"Shelly (Honey) Bay Res (HONY)",PCN826,"PCN826 A Mead","Porirua City",01/01/1974,-41.0964000,174.8511000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/shelly-honey-bay-res-hony/
"Shingle Fans (SHIN)",,"Nelson Bot Soc","Kaikoura District",23/10/1990,-42.1142000,173.9309000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/shingle-fans-shin/
"South Gable Light Walk (STHG)","Auck BSJ 50:54","Auck BSJ 50:54 E Asquith","Whangarei District",12/04/1995,-35.6144000,174.5384000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/south-gable-light-walk-sthg/
"South West Is (J327)","Rec Auck Ist Mus 5:1-12","Rec Auck Ist Mus 5:1-12 GTS Baylis","Far North District",07/05/1958,-34.1746000,172.0705000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/south-west-is-j327/
"Southern Kaimai Ra adj SH29 (J335)","TNZI (Bot) 2:173-176","TNZI (Bot) 2:173-176 MC Gudex","Western Bay of Plenty District",23/01/1963,-37.8252000,175.9185000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/southern-kaimai-ra-adj-sh29-j335/
"Spenser Bay SR (SPEN)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",09/03/1983,-41.1843000,174.1967000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/spenser-bay-sr-spen/
"Square Top Is (False Watchman) (FWAT)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",01/01/1987,-36.4638000,175.4011000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/square-top-is-false-watchman-fwat/
"Stafford Pt SR (STAF)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",21/10/1981,-41.0861000,173.8998000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/stafford-pt-sr-staf/
"Stanley (Kawhitu) Is (Q803)","Tane 36: 85-111","Tane 36: 85-111 GA Taylor & TG Lovegrove","Thames-Coromandel District",03/10/1987,-36.6401000,175.8849000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/stanley-kawhitu-is-q803/
"Stephens Is (STEP)","Marlborough Sounds SR","Marlborough Sounds SR G Walls et al","Marlborough District",01/01/1983,-40.6728000,173.9959000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/stephens-is-step/
"tainui Sci Res (J681)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",26/11/1982,-38.6868000,174.6194000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tainui-sci-res-j681/
"Taneatua ED (R063)","DOC Rotorua","DOC Rotorua SM Beadel WB Shaw & D Gosling","Whakatane District",01/01/1999,-37.9868000,176.9265000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taneatua-ed-r063/
"Tarakihi (Shag) Is (TRKA)","Auck BSJ 62:146","Auck BSJ 62:146 PJ delange & I McFaden; EK Cameron",Auckland,18/10/1994,-36.7920000,175.2262000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tarakihi-shag-is-trka/
"Taranaki Coast (Waitara-Hawea) (TARC)","APD 078 PCN543","APD 078 PCN543 AP Druce","South Taranaki District",01/01/1964,-39.2813000,173.7504000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taranaki-coast-waitara-hawea-tarc/
"Taranga (Hen) Is (J101)","RAIM 1:301-308 Tane 24: 77-186","RAIM 1:301-308 Tane 24: 77-186 LM Cranwell & LB Moore","Whangarei District",01/11/1933,-35.9631000,174.7175000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taranga-hen-is-j101/
"Tararua Ra (TRUA)","APD 134 PCN1109","APD 134 PCN1109 AP Druce","Masterton District",01/01/1991,-40.7128000,175.4679000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tararua-ra-trua/
"Tararua Ra to C Turakuriae- 1936 vascular only (TRAR)",PCN1120,"PCN1120 V Zotov N Elder et al","Carterton District",07/10/1936,-40.7947000,175.3844000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tararua-ra-to-c-turakuriae-1936-vascular-only-trar/
"Tarawaere Track - Kaueranga (TWAE)",,"G Jane & G Donaghy","Thames-Coromandel District",09/02/2008,-37.0778000,175.6706000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tarawaere-track-kaueranga-twae/
"Tata Is (TATA)",,"APD 258 PCN716 AP Druce","Tasman District",01/01/1975,-40.8032000,172.9052000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tata-is-tata/
"Tataraimaka Pa (TTMK)","PCN415 WAN142","PCN415 WAN142 A Dijkgraaf J Campbell & M Gebitsky","New Plymouth District",23/02/2002,-39.1352000,173.8898000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tataraimaka-pa-ttmk/
"Tataraimaka Pa His Rs (Q125)","W Taranaki SR","W Taranaki SR MR Boase","New Plymouth District",01/05/1981,-39.1352000,173.8898000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tataraimaka-pa-his-rs-q125/
"Tataraimaka Pa Hist Res (TAIM)","PCN415 WAN142","PCN415 WAN142 A Dijkgraaf R Burgess","New Plymouth District",23/01/2002,-39.1371000,173.8841000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tataraimaka-pa-hist-res-taim/
"Tataweka via Burrill route (BURR)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,03/02/2008,-36.0936000,175.3876000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tataweka-via-burrill-route-burr/
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,-36.3740000,174.8401000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tawharangi-regional-park-j440/
"Tawharanui RP Eco trial - coastal (TAW2)",,"G Jane & G Donaghy",Auckland,03/06/2005,-36.3702000,174.8429000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tawharanui-rp-eco-trial-coastal-taw2/
"Te Akau wharf bush (L. Humphrey QEII) (TARB)",,"APD 258 PCN716 AP Druce","Waikato District",13/05/2008,-37.7875000,174.8696000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-akau-wharf-bush-l-humphrey-qeii-tarb/
"Te Aroha - All - AP Druce ex RBS (KAIA)","APD RBS13:8-17","APD RBS13:8-17 AP Druce","Hauraki District",01/01/1986,-37.5201000,175.7576000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-aroha-all-ap-druce-ex-rbs-kaia/
"Te Aroha 1884 (Q962)","TNZI 17:275","TNZI 17:275 J Adams","Hauraki District",,-37.5333000,175.7427000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-aroha-1884-q962/
"Te Aroha Domain -Tui Mine (TUIM)",,"APD 258 PCN716 AP Druce","Matamata-Piako District",17/10/2004,-37.5319000,175.7173000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-aroha-domain-tui-mine-tuim/
"Te Aroha-Domain track to summit (TEAA)",,"G Jane; Wellington Bot Soc; G Donaghy","Hauraki District",27/12/1997,-37.5368000,175.7412000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-aroha-domain-track-to-summit-teaa/
"Te Huka Pa (J63)","Tane 26:223-234","Tane 26:223-234 RO Gardner & JK Bartlett","Far North District",01/12/1979,-34.4260000,172.9318000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-huka-pa-j63/
"Te Karaka Mem Res (TKRA)","Auck BSJ 41:58","Auck BSJ 41:58 B Oldham","Waikato District",15/03/1986,-37.5113000,174.7863000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-karaka-mem-res-tkra/
"Te Kauri SR (TKAU)","Auck BSJ 42:21, 62:","Auck BSJ 42:21, 62: PJ deLange","Otorohanga District",01/01/1987,-38.1023000,174.9580000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-kauri-sr-tkau/
"Te Koru Pa His Res (Q127)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",27/01/1981,-39.1317000,173.9881000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-koru-pa-his-res-q127/
"Te Kouma farm - 2 bush blocks (TEKU)",,"G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",31/01/2005,-36.8189000,175.4457000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-kouma-farm-2-bush-blocks-teku/
"Te Toto Gorge (Q739)","DOC Waikato p105,115","DOC Waikato p105,115 Unknown","Waikato District",01/01/1968,-37.8414000,174.7729000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-toto-gorge-q739/
"Te Umuroa SR (Q740)","DOC Waikato","DOC Waikato PJ deLange","Otorohanga District",02/12/1984,-38.1231000,174.8236000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-umuroa-sr-q740/
"Telephone line (D'Urville Is) (TELE)",,"APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,-40.8993000,173.8308000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/telephone-line-durville-is-tele/
"Terawhiti Hill -Oteranga/Terawhiti/Ohau (TERW)",PCN165,"PCN165 JC Horne & BJ Mitcalfe; Wellington Bot Soc","Wellington City",12/04/1991,-41.2790000,174.6282000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/terawhiti-hill-oteranga-terawhiti-ohau-terw/
"Thames Goldfields (Waikawau-Kaeuranga) (Q970)","TNZI 13:370; 16: 85","TNZI 13:370; 16: 85 T Kirk; J Adams","Thames-Coromandel District",,-37.1465000,175.5782000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/thames-goldfields-waikawau-kaeuranga-q970/
"Three Kings (J324)","Rec Auck Ist Mus 3: 239-52.","Rec Auck Ist Mus 3: 239-52. GTS Baylis","Far North District",01/05/1946,-34.1601000,172.1359000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/three-kings-j324/
"Three Kings (Q963)","TNZI 20:141","TNZI 20:141 TF Cheeseman","Far North District",,-34.1752000,172.0698000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/three-kings-q963/
"Tiriritiri Matangi 1975 (J124)","NZJ Bot 13: 123-9","NZJ Bot 13: 123-9 AE Esler",Auckland,01/01/1971,-36.6012000,174.8904000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tiriritiri-matangi-1975-j124/
"Titi Is (TITI)",,"APD 258 PCN716 AP Druce","Marlborough District",12/09/1990,-40.9507000,174.1402000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/titi-is-titi/
"Titirangi district (Q959)","TNZI 4: 270","TNZI 4: 270 TF Cheeseman",Auckland,,-36.9250000,174.5320000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/titirangi-district-q959/
"Tom Bowling & Waikukuku Beaches dunes and salt swamps (J52)","Tane 9: 63-84.","Tane 9: 63-84. JM Wheeler","Far North District",01/01/1963,-34.4293000,172.9922000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tom-bowling-waikukuku-beaches-dunes-and-salt-swamps-j52/
"Trotters bush remnant 2 (TRT2)","PCN363 WAN89","PCN363 WAN89 CC Ogle; Wan Mus Bot Grp","Whanganui District",24/06/1995,-39.9539000,175.0738000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/trotters-bush-remnant-2-trt2/
"Troups Bush (TRUP)",PCN205,"PCN205 BJ Mitcalfe & JC Horne","Porirua City",05/06/1999,-41.0728000,174.8612000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/troups-bush-trup/
"Tuff Crater (Q620)","Auck BSJ 64:109","Auck BSJ 64:109 R Hursthouse",Auckland,30/03/2008,-36.8016000,174.7554000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tuff-crater-q620/
"Tupari Res & Huatoki Domain (TUPA)",,"G Jane & G Donaghy","New Plymouth District",18/12/2005,-39.0867000,174.0764000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tupari-res-huatoki-domain-tupa/
"Turakirae Sci Res (TURK)",PCN1370,"PCN1370 MC Wassilieff & DJ Clark","Lower Hutt City",30/12/1983,-41.4357000,174.9169000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/turakirae-sci-res-turk/
"Turanga ED (TURN)","PNA Report 14","PNA Report 14 BD & BC Clarkson","Gisborne District",01/01/1991,-38.4905000,177.8956000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/turanga-ed-turn/
"Victoria University campus Plantings (VICU)",PCN935,"PCN935 Vic University","Wellington City",01/01/1998,-41.2886000,174.7694000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/victoria-university-campus-plantings-vicu/
"Waiapu ED (WPED)","PNA Report 31","PNA Report 31 BD Clarkson & CE Regnier","Gisborne District",01/01/1995,-38.3890000,178.1523000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waiapu-ed-wped/
"Waihua ED (WHUA)","PNA Report 2001","PNA Report 2001 KH Whaley & BD Clarkson etc","Wairoa District",12/06/2001,-39.0564000,177.2758000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waihua-ed-whua/
"Waikanae SR (1983) (WKNR)",PCN1359,"PCN1359 MC Wassilieff & DJ Clark","Kapiti Coast District",12/11/1983,-40.8519000,175.0863000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikanae-sr-1983-wknr/
"Waikanae SR (update 2000) (WKNA)",PCN278,"PCN278 P Enright O John & P Beverige","Kapiti Coast District",07/10/2000,-40.8519000,175.0863000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikanae-sr-update-2000-wkna/
"Waikanae SR (WKN)","APD 177 PCN639","APD 177 PCN639 AP Druce","Kapiti Coast District",12/08/1978,-40.8510000,175.0863000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikanae-sr-wkn/
"Waikawau Farm Park shore and estuary (WAIW)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",27/01/2003,-36.6025000,175.5277000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikawau-farm-park-shore-and-estuary-waiw/
"Waikokopu Str - lower - Mahia (LWKK)","MT 40","MT 40 M Thorsen","Wairoa District",25/08/2003,-39.0683000,177.8203000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikokopu-str-lower-mahia-lwkk/
"Waimahuru SR (J142)","DOC Gisborne","DOC Gisborne G Walls","Gisborne District",30/03/1991,-38.0525000,178.3683000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waimahuru-sr-j142/
"Waimama SR Whiritoa (WAMM)",,"APD 258 PCN716 AP Druce","Hauraki District",14/08/2002,-37.2767000,175.8981000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waimama-sr-whiritoa-wamm/
"Waimate Is (Q771)","NZJ Bot 16: 25-44","NZJ Bot 16: 25-44 AE Esler","Thames-Coromandel District",07/10/1981,-36.7641000,175.4181000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waimate-is-q771/
"Waiorongomai Valley (WARG)",,"G Jane; Well Bot Soc","Matamata-Piako District",16/03/2001,-37.5562000,175.7567000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waiorongomai-valley-warg/
"Waiotane SR (J623)","DOC Rotorua","DOC Rotorua G Jane G Donaghy JF Hobbs & P Cashmore, SM Beadel","Whakatane District",02/04/2011,-38.0283000,177.0531000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waiotane-sr-j623/
"Waipahihi - Lemonwood Walk arboretum (WPKH)","Rot BS News 19:13","Rot BS News 19:13 J Drydon","Taupo District",01/01/1974,-38.7069000,176.0923000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waipahihi-lemonwood-walk-arboretum-wpkh/
"Waipatiki Domain (WPTD)",,"G Jane & G Donaghy","Hastings District",17/04/2006,-39.2964000,176.9714000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waipatiki-domain-wptd/
"Waipipi SR (WPPI)","Lower North Auckland SR","Lower North Auckland SR RO Gardner",Auckland,01/01/1979,-37.2221000,174.6639000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waipipi-sr-wppi/
"Waipoua Forest Sanctuary (WPFS)","FRI BUL 143","FRI BUL 143 B Burns; J Leithwick","Far North District",01/01/1984,-35.6223000,173.5441000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waipoua-forest-sanctuary-wpfs/
"Waipoua kauri forest (J354)","AHJR 1908: C14","AHJR 1908: C14 L Cockayne","Far North District",01/01/1908,-35.6040000,173.6100000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waipoua-kauri-forest-j354/
"Wairaka Rd Gully 1974 (PUK5)",PCN996,"PCN996 CC Ogle","Porirua City",05/05/1974,-41.0336000,174.8874000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wairaka-rd-gully-1974-puk5/
"Wairaka Rd gully 1980 (PUK8)",PCN1029,"PCN1029 CC Ogle","Porirua City",31/07/1980,-41.0327000,174.8886000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wairaka-rd-gully-1980-puk8/
"Wairakau RS (WRKU)","Rot BS News 14:15","Rot BS News 14:15 SM Beadel & A Wright","Matamata-Piako District",30/04/1988,-37.6131000,175.7873000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wairakau-rs-wrku/
"Wairere Falls (WAIR)",,"APD 258 PCN716 AP Druce","Matamata-Piako District",03/09/2000,-37.7379000,175.8796000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wairere-falls-wair/
"Wairere Falls RBS (R082)","DOC Rotorua","DOC Rotorua Anon","Matamata-Piako District",01/01/1985,-37.7379000,175.8796000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wairere-falls-rbs-r082/
"Waitakere Ra (Q605)",CE,"CE RO Gardner",Auckland,01/01/1982,-36.9919000,174.5195000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waitakere-ra-q605/
"Wallace QEII - Home bush (Q481)",,"G Jane & G Donaghy","Thames-Coromandel District",14/02/2010,-36.9140000,175.8419000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wallace-qeii-home-bush-q481/
"Wallace QEII - roadside (Q482)",,"G Jane & G Donaghy","Thames-Coromandel District",14/02/2010,-36.9132000,175.8351000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wallace-qeii-roadside-q482/
"Watkin Powell SR (Q225)",,"G Jane & G Donaghy","Whangarei District",06/10/2009,-35.4929000,174.4597000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/watkin-powell-sr-q225/
"Wedde Wood (WEDD)",WAN218,"WAN218 V McGlynn & L Cook","Palmerston North City",22/09/2008,-40.4155000,175.5902000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wedde-wood-wedd/
"Wellington Bot Gardens native forest remanarts (WELB)",PCN1348,"PCN1348 S Myers","Wellington City",01/01/1984,-41.2841000,174.7669000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wellington-bot-gardens-native-forest-remanarts-welb/
"Wellington Botanic Gardens 188? (WLLB)",PCN1117,"PCN1117 JD Buchanan","Wellington City",,-41.2841000,174.7669000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wellington-botanic-gardens-188-wllb/
"Wellington Bush (WILT)",PCN826,"PCN826 A Mead","Wellington City",01/01/1974,-41.2717000,174.7522000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wellington-bush-wilt/
"Wellington Coast - (Paekakariki-Te Kaukau) (WELC)","APD 118 PCN582","APD 118 PCN582 AP Druce","Wellington City",01/01/1992,-41.3318000,174.6487000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wellington-coast-paekakariki-te-kaukau-welc/
"Wellington Hills (WELH)","APD 134","APD 134 AP Druce","Wellington City",01/01/1991,-41.2508000,174.7648000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wellington-hills-welh/
"Wellington region 1873 (south of line Wanganui-Castle Point) (Q967)","TNZI 6: 210","TNZI 6: 210 J Buchannan","Carterton District",,-40.9907000,175.4418000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wellington-region-1873-south-of-line-wanganui-castle-point-q967/
"Wenderholm - Perimeter Track (PERI)",,"G Jane & G Donaghy",Auckland,21/03/2009,-36.5409000,174.7134000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wenderholm-perimeter-track-peri/
"Wentworth Valley (Q664)","DOC Waikato p8","DOC Waikato p8 Unknown","Thames-Coromandel District",29/11/1969,-37.2484000,175.8140000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wentworth-valley-q664/
"West Is (J329)","Rec Auck Ist Mus 5:1-12","Rec Auck Ist Mus 5:1-12 GTS Baylis","Far North District",07/05/1958,-34.1854000,172.0342000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/west-is-j329/
"Westoe (WSTO)","PCN336 WAN59","PCN336 WAN59 J Howard","Rangitikei District",27/08/1993,-40.0876000,175.4216000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/westoe-wsto/
"Whakanewha Waiheke (WHKN)","Auck BSJ 57:340","Auck BSJ 57:340 MD Wilcox et al",Auckland,17/11/2002,-36.8292000,175.0794000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whakanewha-waiheke-whkn/
"Whale Bay (Q743)","DOC Waikato","DOC Waikato MC Gudex","Waikato District",10/10/1959,-37.8253000,174.7970000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whale-bay-q743/
"Whale Bay (Q841)","DOC Waikato","DOC Waikato Unknown","Waikato District",10/10/1959,-37.8245000,174.7980000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whale-bay-q841/
"Whale Is (Moutohora) WLM Res (R085)","DOC Sci Pap 9; Tane 32:17","DOC Sci Pap 9; Tane 32:17 CC Ogle","Whakatane District",05/01/1985,-37.8588000,176.9763000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whale-is-moutohora-wlm-res-r085/
"Whananaki heads south faces to Motutara Pt (Motutara RR) (Q226)",,"G Jane & G Donaghy","Whangarei District",06/10/2009,-35.5159000,174.4774000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whananaki-heads-south-faces-to-motutara-pt-motutara-rr-q226/
