"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Upper Utahina Stream, Mamaku (UTAH)",,"APD 258 PCN716 AP Druce","South Waikato District",01/08/2004,-38.1875000,176.0957000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/upper-utahina-stream-mamaku-utah/
"Urchin, N. Kaimanawas (URCH)","Rot BS News 32:9","Rot BS News 32:9 G Milligan","Taupo District",12/12/1998,-39.1722000,175.8444000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/urchin-n-kaimanawas-urch/
"Veronica to Ram Track, N Egmont (VERO)",,"G Jane & G Donaghy","New Plymouth District",21/12/2005,-39.2685000,174.0898000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/veronica-to-ram-track-n-egmont-vero/
"W Allen Ra (Non-calc) (F207)","APD 207 PCN668","APD 207 PCN668 AP Druce","Buller District",01/01/1980,-41.4443000,172.3574000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/w-allen-ra-non-calc-f207/
"Waewaepa Ra (WAEW)","APD 152 PCN617","APD 152 PCN617 AP Druce","Tararua District",12/06/1975,-40.4528000,176.0552000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waewaepa-ra-waew/
"Waewaepa SR (WAWE)",PCN1358,"PCN1358 DJ Clark & I Gabites","Tararua District",12/06/1984,-40.4511000,176.0504000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waewaepa-sr-wawe/
"Waiapu ED (WPED)","PNA Report 31","PNA Report 31 BD Clarkson & CE Regnier","Gisborne District",01/01/1995,-38.3890000,178.1523000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waiapu-ed-wped/
"Waiau - S Urewera (UR25)","DOC Rotorua","DOC Rotorua WB Shaw","Wairoa District",02/10/1983,-38.7702000,176.8455000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waiau-s-urewera-ur25/
"Waikaremoa area (Q580)",CE,"CE C Treverthen G Mason","Wairoa District",01/01/1960,-38.7664000,177.1056000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikaremoa-area-q580/
"Waikaremoana incl Wakareiti etc (WKMO)","APD 065 PCN532","APD 065 PCN532 AP Druce; WB Shaw & BD Clarkson","Wairoa District",01/01/1949,-38.7661000,177.1003000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikaremoana-incl-wakareiti-etc-wkmo/
"Waimana  - pooled data (UR31)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",01/01/1982,-38.2472000,177.1102000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waimana-pooled-data-ur31/
"Waimarino Str - Erua Rd (ERUA)","APD 236 PCN696","APD 236 PCN696 AP Druce","Ruapehu District",01/01/1982,-39.2299000,175.3693000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waimarino-str-erua-rd-erua/
"Waimarino Terraces (J389)","N Singers","N Singers NJ Singer SJ Deverel","Taupo District",11/01/1999,-39.0402000,175.9648000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waimarino-terraces-j389/
"Waioeka Gorge SR (WAK1)","Biol Surv Res 16","Biol Surv Res 16 BD Clarkson & CE Regnier","Opotiki District",14/04/1982,-38.2243000,177.3399000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waioeka-gorge-sr-wak1/
"Waione frost, Arahaki, Mangawhiri and Falls (WHRS)","Rot BS News","Rot BS News SC Courtney & PJ Belingham","Whakatane District",09/02/1985,-38.6812000,176.6547000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waione-frost-arahaki-mangawhiri-and-falls-whrs/
"Waipahihi - Lemonwood Walk arboretum (WPKH)","Rot BS News 19:13","Rot BS News 19:13 J Drydon","Taupo District",01/01/1974,-38.7069000,176.0923000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waipahihi-lemonwood-walk-arboretum-wpkh/
"Waipai swamp track, Waikareiti (WPAI)",,"APD 258 PCN716 AP Druce","Wairoa District",06/04/2002,-38.7430000,177.1427000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waipai-swamp-track-waikareiti-wpai/
"Waipapa block Pureora (Q575)",CE,"CE Anon","Otorohanga District",01/01/1980,-38.4563000,175.5855000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waipapa-block-pureora-q575/
"Waitaanga Forest (WAAF)","DOC Rotorua","DOC Rotorua BD Clarkson","Ruapehu District",01/01/1986,-38.8916000,174.8630000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waitaanga-forest-waaf/
"Waitaanga Plateau (WAAA)","APD 093 PCN558","APD 093 PCN558 AP Druce","Ruapehu District",01/01/1958,-38.8453000,174.8272000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waitaanga-plateau-waaa/
"Walker Ridge (F296)","APD 296 PCN752","APD 296 PCN752 AP Druce & SC Courtney","Tasman District",01/10/1987,-40.8668000,172.6892000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/walker-ridge-f296/
"Wanganui River,  Retaruke - Mangapurua River Junction (WGNR)","APD 095 PCN560","APD 095 PCN560 AP Druce","Ruapehu District",01/01/1972,-39.1893000,174.9464000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wanganui-river-retaruke-mangapurua-river-junction-wgnr/
"Wellington region 1873 (south of line Wanganui-Castle Point) (Q967)","TNZI 6: 210","TNZI 6: 210 J Buchannan","Carterton District",,-40.9907000,175.4418000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wellington-region-1873-south-of-line-wanganui-castle-point-q967/
"West Arm Manapouri - Percy Saddle Rd (WSTA)",,"APD 258 PCN716 AP Druce","Southland District",20/04/1998,-45.5358000,167.2841000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/west-arm-manapouri-percy-saddle-rd-wsta/
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,-39.2403000,175.5180000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/west-ruapehu-tnp-wrpe/
"West Tongariro TNP (WTPO)","APD 001","APD 001 AP Druce","Taupo District",01/01/1993,-39.0835000,175.6349000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/west-tongariro-tnp-wtpo/
"Western granite areas NWN : lists 265,326,201,220,224,271 (WESG)","PCN790 APD298","PCN790 APD298 AP Druce","Buller District",01/01/1995,-41.2273000,172.5396000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/western-granite-areas-nwn-lists-265-326-201-220-224-271-wesg/
"Western sedimentary areas: lists 192,66pt,302,214,301,296,m, (WSED)","PCN1115 APD 303","PCN1115 APD 303 AP Druce","Buller District",01/01/1997,-41.2273000,172.5396000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/western-sedimentary-areas-lists-192-66pt-302-214-301-296-m-wsed/
"Westland National Park (WESN)","NZJ Bot 13:497","NZJ Bot 13:497 P Wardle","Westland District",01/01/1975,-43.4074000,170.1127000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/westland-national-park-wesn/
"Westport district 1906 (Q968)","TNZI 39:380;  46:30","TNZI 39:380; 46:30 W Townson; D Petrie","Buller District",03/10/1906,-41.7705000,171.6356000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/westport-district-1906-q968/
"Wet Jacket Arm (128B)",,"DR Given","Southland District",,-45.6393000,166.8665000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wet-jacket-arm-128b/
"Whakapapa Alpine garden walk etc (WHAG)",,"APD 258 PCN716 AP Druce","Ruapehu District",05/12/2001,-39.2064000,175.5400000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whakapapa-alpine-garden-walk-etc-whag/
"Whakapapnui- Village track, lwr end (WKAP)",,"G Jane & G Donaghy","Ruapehu District",04/02/2006,-39.1869000,175.5253000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whakapapnui-village-track-lwr-end-wkap/
"Whakapunaki (Mt) (WHKP)","APD 039, PCN503","APD 039, PCN503 AP Druce","Gisborne District",01/01/1949,-38.8095000,177.5973000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whakapunaki-mt-whkp/
"Whale Bay (Q743)","DOC Waikato","DOC Waikato MC Gudex","Waikato District",10/10/1959,-37.8253000,174.7970000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whale-bay-q743/
"Whale Bay (Q841)","DOC Waikato","DOC Waikato Unknown","Waikato District",10/10/1959,-37.8245000,174.7980000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whale-bay-q841/
"Whana Huia (1) (WHAN)","APD 124 PCN588","APD 124 PCN588 AP Druce","Manawatu District",01/01/1945,-39.8922000,176.0593000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whana-huia-1-whan/
"Whanahuia (WHUI)","APD 124 PCN588","APD 124 PCN588 AP Druce","Manawatu District",01/01/1990,-39.8905000,176.0557000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whanahuia-whui/
"Whanau A Ruapani Tarns Track (J600)",,"G Jane JF Hobbs, & G Donaghy","Wairoa District",17/03/2011,-38.7209000,177.1046000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whanau-a-ruapani-tarns-track-j600/
"Wharauroa Route - Pirongia (WHRR)",,"G Jane & G Donaghy","Waipa District",10/12/2006,-37.9918000,175.1337000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wharauroa-route-pirongia-whrr/
"Wharite Peak - Ruahines from gate (WHRP)",,"APD 258 PCN716 AP Druce","Manawatu District",28/01/2002,-40.2569000,175.8570000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wharite-peak-ruahines-from-gate-whrp/
"Whenuakura Clearing (WHKA)","APD 047; RBS15:38 PCN","APD 047; RBS15:38 PCN AP Druce","Taupo District",01/01/1985,-38.9105000,175.5937000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whenuakura-clearing-whka/
"Whenuakura clearing Whanganui Stream headwaters  flats (Q568)",CE,"CE PN Johnson","Taupo District",01/11/1976,-38.8004000,175.5744000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whenuakura-clearing-whanganui-stream-headwaters-flats-q568/
"Whenuakura plains (Q663)","DOC Waikato; Wildlands 336","DOC Waikato; Wildlands 336 SM Beadel","Taupo District",01/01/1980,-38.8995000,175.5792000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whenuakura-plains-q663/
"Whinray SR (WHIN)","Biol Surv Res 16; RBS News 54:","Biol Surv Res 16; RBS News 54: BD Clarkson & CE Regnier; JF Hobbs","Gisborne District",15/01/1984,-38.2315000,177.6147000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whinray-sr-whin/
"Whirinaki FP (R087)","DOC Rotorua","DOC Rotorua SC Courtney et al","Whakatane District",14/10/1985,-38.7164000,176.6796000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whirinaki-fp-r087/
"Whitikau SR (WHTK)","Biol Surv Res 16","Biol Surv Res 16 BD Clarkson & CE Regnier","Opotiki District",28/01/1984,-38.1721000,177.5000000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whitikau-sr-whtk/
"Windbag Valley (WINB)","CBSJ 23, DN 8","CBSJ 23, DN 8 D Norton","Westland District",08/02/1988,-43.7760000,169.3654000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/windbag-valley-winb/
"Yeomans Track Ruahines fringes (YEO)",,"G Jane & G Donaghy","Hastings District",01/01/2006,-39.7243000,176.2630000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/yeomans-track-ruahines-fringes-yeo/
