"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Waipahihi - Lemonwood Walk arboretum (WPKH)","Rot BS News 19:13","Rot BS News 19:13 J Drydon","Taupo District",01/01/1974,-38.7069000,176.0923000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waipahihi-lemonwood-walk-arboretum-wpkh/
"Waipoua Bush, Wycroft Station PNA 814 (WYCR)","PCN 873","PCN 873 A Rebergen","Masterton District",08/11/1997,-40.9174000,175.6275000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waipoua-bush-wycroft-station-pna-814-wycr/
"Waipoua Forest Sanctuary (WPFS)","FRI BUL 143","FRI BUL 143 B Burns; J Leithwick","Far North District",01/01/1984,-35.6223000,173.5441000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waipoua-forest-sanctuary-wpfs/
"Waipoua kauri forest (J354)","AHJR 1908: C14","AHJR 1908: C14 L Cockayne","Far North District",01/01/1908,-35.6040000,173.6100000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waipoua-kauri-forest-j354/
"Wairarapa Plains ED (WRPD)","PCN885,887","PCN885,887 A Rebergen A Perfect & SM Beadel","Carterton District",01/01/1951,-41.0321000,175.5333000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wairarapa-plains-ed-wrpd/
"Wairepu Rd bush (WREP)","PCN308 WAN30","PCN308 WAN30 CC Ogle","Rangitikei District",16/04/1991,-39.7713000,175.7058000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wairepu-rd-bush-wrep/
"Wairere - Cemetery Bush QEII (WRE)",PCN890,"PCN890 BJ Mitcalfe JC Horne & A Rebergen","Masterton District",02/01/2000,-40.7768000,175.8566000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wairere-cemetery-bush-qeii-wre/
"Wairoa Gorge  Irvine - area 2 (IRV2)",,"APD 258 PCN716 AP Druce","Tasman District",12/08/1995,-41.4515000,173.1256000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wairoa-gorge-irvine-area-2-irv2/
"Wairoa Gorge SR (WRGO)","Lower North Auckland SR","Lower North Auckland SR RO Gardner",Auckland,01/01/1979,-37.0447000,175.0723000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wairoa-gorge-sr-wrgo/
"Wairoa Gorge, Irvine - roadside (IRV3)",,"APD 258 PCN716 AP Druce","Tasman District",12/08/1995,-41.4353000,173.1100000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wairoa-gorge-irvine-roadside-irv3/
"Wairoa Quarry (Lee junction) (WAIQ)",,"APD 258 PCN716 AP Druce","Tasman District",12/11/1995,-41.4101000,173.1291000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wairoa-quarry-lee-junction-waiq/
"Waitakere Ra (Q605)",CE,"CE RO Gardner",Auckland,01/01/1982,-36.9919000,174.5195000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waitakere-ra-q605/
"Waitakere SR (WTAK)","Lower North Auckland SR","Lower North Auckland SR DJ Court",Auckland,01/01/1975,-36.8884000,174.5022000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waitakere-sr-wtak/
"Waitohi Bush Domain (WTOH)","Canterbury SR","Canterbury SR GC Kelly","Timaru District",23/10/1971,-44.1837000,171.1175000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waitohi-bush-domain-wtoh/
"Waitohi Bush SR (WATH)",,"APD 258 PCN716 AP Druce","Timaru District",30/01/2009,-44.1837000,171.1175000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waitohi-bush-sr-wath/
"Waitomo Caves SR (Q662)","DOC Waikato","DOC Waikato PJ deLange","Waitomo District",10/12/1985,-38.2577000,175.1109000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waitomo-caves-sr-q662/
"Warkworth SR (Q615)","Scenic Res near Warkworth","Scenic Res near Warkworth AE Esler",Auckland,01/01/1987,-36.4371000,174.6500000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/warkworth-sr-q615/
"Watties Bush (WATI)",,"G Jane & G Donaghy","Far North District",29/04/2008,-35.2897000,173.8881000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/watties-bush-wati/
"Wellington Botanic Gardens 188? (WLLB)",PCN1117,"PCN1117 JD Buchanan","Wellington City",,-41.2841000,174.7669000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wellington-botanic-gardens-188-wllb/
"Wellington region 1873 (south of line Wanganui-Castle Point) (Q967)","TNZI 6: 210","TNZI 6: 210 J Buchannan","Carterton District",,-40.9907000,175.4418000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wellington-region-1873-south-of-line-wanganui-castle-point-q967/
"Westoe (WSTO)","PCN336 WAN59","PCN336 WAN59 J Howard","Rangitikei District",27/08/1993,-40.0876000,175.4216000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/westoe-wsto/
"Westport district 1906 (Q968)","TNZI 39:380;  46:30","TNZI 39:380; 46:30 W Townson; D Petrie","Buller District",03/10/1906,-41.7705000,171.6356000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/westport-district-1906-q968/
"Whakarua (WHKR)",PCN828,"PCN828 T Silbery & P Enright","South Wairarapa District",18/04/1999,-41.2247000,175.5824000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whakarua-whkr/
"Whangamoa Head, North (Kokorua) (WHA)","APD 241 PCN701","APD 241 PCN701 AP Druce","Nelson City",12/11/1982,-41.0992000,173.5238000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whangamoa-head-north-kokorua-wha/
"Whangaparara - Witheys and Old Mill tracks (WHPP)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,03/02/2008,-36.2388000,175.3869000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whangaparara-witheys-and-old-mill-tracks-whpp/
"Whangapoua estuary and dunes (WPOD)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,03/02/2008,-36.1316000,175.4211000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whangapoua-estuary-and-dunes-wpod/
"Whangara B5 - east (fenced) (WHG5)",,"APD 258 PCN716 AP Druce","Gisborne District",09/08/2006,-38.5363000,178.2273000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whangara-b5-east-fenced-whg5/
"Whangehu covenants (WHNU)",PCN279,"PCN279 T Silbery P Enright & O John","South Wairarapa District",20/12/1998,-41.2197000,175.5655000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whangehu-covenants-whnu/
"Whewell's Bush (Q558)","Cant BSJ 10: 43","Cant BSJ 10: 43 AE Esler","Waikato District",24/02/1978,-37.8222000,175.3829000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whewells-bush-q558/
"Whewell's Bush Nat Res (J682)","DOC Waikato","DOC Waikato BD Clarkson","Waikato District",06/06/1985,-37.8222000,175.3832000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whewells-bush-nat-res-j682/
"White Pine Bush (J131)","NZJ Bot 22:201","NZJ Bot 22:201 MC Smale","Whakatane District",01/01/1984,-38.0123000,176.9464000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/white-pine-bush-j131/
"White Pine Bush -Tangoio (WPBT)",,"G Jane & G Donaghy","Hastings District",18/04/2006,-39.3141000,176.9016000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/white-pine-bush-tangoio-wpbt/
"White Pine Bush SR (WHPB)",,"SM Beadel; G Jane","Whakatane District",29/07/2002,-37.9267000,176.9414000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/white-pine-bush-sr-whpb/
"White Pine Bush track- Tangioi (J629)","MT 19","MT 19 M Thorsen","Hastings District",21/11/2002,-39.3141000,176.9016000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/white-pine-bush-track-tangioi-j629/
"Williams Rd remnant (WILM)","PCN436 WAN166","PCN436 WAN166 CC Ogle V Nichols G LaCock & D Hurley","Rangitikei District",24/06/2004,-39.6363000,175.7343000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/williams-rd-remnant-wilm/
"Windy Canyon (WIND)",,"APD 258 PCN716 AP Druce",Auckland,06/07/1997,-36.1841000,175.4140000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/windy-canyon-wind/
"Windy Canyon (WINW)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,01/02/2008,-36.1784000,175.4238000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/windy-canyon-winw/
"Woodbank - Clarence Bridge  (J Murray) (CLAB)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",01/01/1980,-42.1592000,173.9316000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/woodbank-clarence-bridge-j-murray-clab/
"Woodcocks Kawaka Res (WOOD)","Auck BSJ 44:36","Auck BSJ 44:36 ME Young",Auckland,01/01/1989,-36.4439000,174.5760000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/woodcocks-kawaka-res-wood/
"Yakas Kauri - Waipoua Forest HQ (YAKA)","Auck BSJ 52:21","Auck BSJ 52:21 ME Young; G Jane","Far North District",29/03/1996,-35.6251000,173.5320000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/yakas-kauri-waipoua-forest-hq-yaka/
