"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Rimutaka Ra (RIMR)","APD 134 PCN??no","APD 134 PCN??no AP Druce","South Wairarapa District",01/01/1991,-41.3278000,175.0667000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rimutaka-ra-rimr/
"Riverton Hill - all owners (360B)",,"BD Rance","Southland District",01/03/2008,-46.3687000,167.9914000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/riverton-hill-all-owners-360b/
"Ross Reserve - track to Swampy (ROSC)",,"G Jane & G Donaghy","Dunedin City",23/12/2008,-45.8483000,170.4988000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ross-reserve-track-to-swampy-rosc/
"Rotorua ED (published RBS) (ROTO)","Rot BS Special Issue","Rot BS Special Issue CE Ecroyd","Rotorua District",01/01/1998,-38.1441000,176.2593000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rotorua-ed-published-rbs-roto/
"Ruakokoputuna QEII (RUKA)",PCN1055,"PCN1055 T Silbery & A Rebergen","South Wairarapa District",01/11/1999,-41.3095000,175.4520000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ruakokoputuna-qeii-ruka/
"Sandy Point area and walks (666B)",,"BD Rance","Invercargill City",,-46.4853000,168.2904000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sandy-point-area-and-walks-666b/
"Sandy Point Domain (668B)",,"LJ Metcalf","Invercargill City",,-46.4355000,168.2574000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sandy-point-domain-668b/
"Sandymount  Res (Q336)","DOC Otago OTA","DOC Otago OTA D Lyttle & OBS","Dunedin City",04/08/2007,-45.8931000,170.6709000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sandymount-res-q336/
"Sandymount (SAND)","Otago BS News 52:23 OTA66","Otago BS News 52:23 OTA66 D Lyttle","Dunedin City",04/08/2007,-45.8940000,170.6709000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sandymount-sand/
"Santoft - under plantation (SNTF)","PCN290 WAN11","PCN290 WAN11 Wellington Bot Soc; D Ravine & CC Ogle","Rangitikei District",06/02/1987,-40.1856000,175.2113000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/santoft-under-plantation-sntf/
"Seaview SR (Q379)","DOC Otago OTA14","DOC Otago OTA14 JW Barkla M Thorsen & P Enright","Dunedin City",14/10/2005,-45.6778000,170.6140000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/seaview-sr-q379/
"Seaward Bush Reserve, Mason Road (586B)",,"BD Rance","Invercargill City",01/01/1990,-46.4332000,168.4234000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/seaward-bush-reserve-mason-road-586b/
"Selwyn Plantation Bd Plantations (SPBD)","D Norton13","D Norton13 D Norton","Ashburton District",01/01/1970,-43.7225000,171.7587000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/selwyn-plantation-bd-plantations-spbd/
"Shreks swamp (797B)",,"BD Rance","Southland District",,-46.6554000,168.9652000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/shreks-swamp-797b/
"Sinclair wetlands QEII (Q449)",,"G Jane & G Donaghy","Clutha District",03/01/2010,-45.9913000,170.0885000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sinclair-wetlands-qeii-q449/
"Sixtus Lodge (SIXL)",,"APD 258 PCN716 AP Druce","Manawatu District",23/03/2008,-39.9828000,176.0059000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sixtus-lodge-sixl/
"Slope Pt - C& D McDonald - top bush (below the homestead) (803B)",,"BD Rance","Southland District",,-46.6493000,168.9624000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/slope-pt-c-d-mcdonald-top-bush-below-the-homestead-803b/
"Slope Pt - C& D McDonald - totara forest and north-east area (798B)",,"BD Rance","Southland District",,-46.6601000,168.9626000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/slope-pt-c-d-mcdonald-totara-forest-and-north-east-area-798b/
"Smiths Bay and coastal faces to Makara (SMB)",PCN189,"PCN189 BJ Mitcalfe & JC Horne","Wellington City",21/08/1993,-41.2174000,174.7150000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/smiths-bay-and-coastal-faces-to-makara-smb/
"Soldiers Memorial Park - Greytown (SOLD)",PCN190,"PCN190 BJ Mitcalfe & JC Horne","South Wairarapa District",23/06/1998,-41.0778000,175.4589000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/soldiers-memorial-park-greytown-sold/
"Solway Remnants (SOLW)",PCN271,"PCN271 T Silbery; A Rebergen P Enright & O John","Masterton District",10/04/1998,-40.9579000,175.6279000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/solway-remnants-solw/
"South Karori Str - S Makara Rd (SKR1)",PCN1138,"PCN1138 WEA Field Group Wellington","Wellington City",20/03/1988,-41.3122000,174.6971000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/south-karori-str-s-makara-rd-skr1/
"Southeys Bush (SOTH)","PCN409 WAN136","PCN409 WAN136 V Nichols & D Ravine","Palmerston North City",10/05/2001,-40.4562000,175.6248000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/southeys-bush-soth/
"Spenser Bay SR (SPEN)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",09/03/1983,-41.1843000,174.1967000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/spenser-bay-sr-spen/
"Square Top Is (False Watchman) (FWAT)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",01/01/1987,-36.4638000,175.4011000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/square-top-is-false-watchman-fwat/
"Stewart Is 1987 (J137)","Field Guide, NZJ Bot 25:81-131","Field Guide, NZJ Bot 25:81-131 H Wilson","Southland District",01/02/1978,-46.9931000,167.9170000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/stewart-is-1987-j137/
"Stirling QEII  lower Matuara covenant (B171)",,"BD Rance","Southland District",,-46.5410000,168.7732000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/stirling-qeii-lower-matuara-covenant-b171/
"Stuholme Bush (STUB)",,"APD 258 PCN716 AP Druce","Waimate District",26/01/2009,-44.7661000,171.0081000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/stuholme-bush-stub/
"Sugarloaf Is - Motumahanga (Saddleback Is) (MTMH)","PCN338 WAN61","PCN338 WAN61 GC Mason; M Boase; CC Ogle","New Plymouth District",01/01/1973,-39.0476000,174.0146000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sugarloaf-is-motumahanga-saddleback-is-mtmh/
"Sugarloaf SR (SUGA)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",17/06/1971,-43.6062000,172.6492000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sugarloaf-sr-suga/
"Sulphur Bay (KUIP)","Rot BS News 31:21","Rot BS News 31:21 SM Beadel","Rotorua District",01/08/1998,-38.1377000,176.2624000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sulphur-bay-kuip/
"Sutherland Valley, Wither Hills (SUTV)",,"APD 258 PCN716 AP Druce","Marlborough District",25/10/2007,-41.5454000,174.0020000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sutherland-valley-wither-hills-sutv/
"Taiaroa Bush (part) (Q363)","DOC Otago OTA89","DOC Otago OTA89 M Thorsen","Dunedin City",15/02/2009,-45.8202000,170.7188000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taiaroa-bush-part-q363/
"Taiaroa Head F & Res (Albatross colony) (Q66)","Otago SR","Otago SR RB Allen","Dunedin City",15/05/1976,-45.7763000,170.7270000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taiaroa-head-f-res-albatross-colony-q66/
"Taiaroa Head Nat Res (Q334)","DOC Otago OTA64","DOC Otago OTA64 M Thorsen","Dunedin City",02/11/2006,-45.7754000,170.7270000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taiaroa-head-nat-res-q334/
"Taiepa Road, Canny Property, (677B)",,"BD Rance","Invercargill City",,-46.4381000,168.3062000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taiepa-road-canny-property-677b/
"Taieri Gorge (lower) - Ferry Rd to Mouth (TGFR)","Otago BS News 47:21 OTA92","Otago BS News 47:21 OTA92 JW Barkla & D Lyttle","Dunedin City",26/04/2009,-46.0284000,170.1784000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taieri-gorge-lower-ferry-rd-to-mouth-tgfr/
"Taieri Is SR (Q67)","Otago SR","Otago SR RB Allen & PN Johnson","Dunedin City",26/04/1976,-46.0590000,170.2170000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taieri-is-sr-q67/
"Taieri River SR (mouth) (Q68)","Otago SR","Otago SR RB Allen & PN Johnson","Clutha District",26/04/1976,-46.0361000,170.1638000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taieri-river-sr-mouth-q68/
"Taipare Bay - wetland, boardwalk,waterfall (7)","C Jones, NBS trip","C Jones, NBS trip C Jones","Marlborough District",21/10/2006,-41.0171000,173.7252000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taipare-bay-wetland-boardwalk-waterfall-7/
"Talbot Forest (Geraldine Domain) (GERD)","Canterbury SR","Canterbury SR GC Kelly","Timaru District",22/10/1971,-44.0875000,171.2379000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/talbot-forest-geraldine-domain-gerd/
"Talbot Forest (TALB)",,"APD 258 PCN716 AP Druce","Timaru District",01/02/2009,-44.0875000,171.2379000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/talbot-forest-talb/
"Tapu Bay - Stephens Bay (11)","Nels BS","Nels BS C Jones","Tasman District",15/07/2007,-41.0527000,173.0178000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tapu-bay-stephens-bay-11/
"Tapu Te Ranga Marae (TPUM)",PCN193,"PCN193 MC Wassilieff","Wellington City",01/01/1996,-41.3516000,174.7722000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tapu-te-ranga-marae-tpum/
"Tapu Te Renga Marae (TPUR)",PCN940,"PCN940 JC Horne","Wellington City",01/01/1996,-41.3516000,174.7722000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tapu-te-renga-marae-tpur/
"Taranaki Coast (Waitara-Hawea) (TARC)","APD 078 PCN543","APD 078 PCN543 AP Druce","South Taranaki District",01/01/1964,-39.2813000,173.7504000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taranaki-coast-waitara-hawea-tarc/
"Tarawera Falls top of falls to lake shore (TAWF)",,"APD 258 PCN716 AP Druce","Rotorua District",19/01/2002,-38.1782000,176.5065000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tarawera-falls-top-of-falls-to-lake-shore-tawf/
"Tauharenikau Racecourse (TAHN)",PCN896,"PCN896 Wellington Bot Soc","South Wairarapa District",01/09/1973,-41.1284000,175.3690000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tauharenikau-racecourse-tahn/
"Taupo Mire (TUP1)",PCN897,"PCN897 R Bagnall; CC Ogle & Wellington Bot Soc","Porirua City",01/01/1977,-41.0699000,174.8742000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taupo-mire-tup1/
"Taupo Mire - southern end (TUPO)",PCN194,"PCN194 BJ Mitcalfe & JC Horne","Porirua City",05/09/1999,-41.0808000,174.8674000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taupo-mire-southern-end-tupo/
"Tautuku Bay, Long Point end (TAUT)",,"APD 258 PCN716 AP Druce","Clutha District",07/02/2000,-46.5815000,169.4477000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tautuku-bay-long-point-end-taut/
"Taylors Rd swamp (TAYL)",PCN906,"PCN906 P Enright & O John","Kapiti Coast District",19/01/2002,-40.7386000,175.1692000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taylors-rd-swamp-tayl/
"Te Haumi WWfrom shore to Cemetery (wild only) (Q412)",,"APD 258 PCN716 AP Druce","New Plymouth District",01/12/2009,-39.0577000,174.0921000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-haumi-wwfrom-shore-to-cemetery-wild-only-q412/
"Te Marua Bush (TEMR)",PCN202,"PCN202 Wellington Bot Soc","Upper Hutt City",02/02/1991,-41.0933000,175.1356000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-marua-bush-temr/
"Te Oka SR (TEOK)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",21/06/1971,-43.8100000,172.8083000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-oka-sr-teok/
"Te Raumauku Caves SR (Q657)","DOC Waikato","DOC Waikato Unknown - A Eagle?","Otorohanga District",01/01/1980,-38.1991000,175.1324000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-raumauku-caves-sr-q657/
"The Reservoir - Haldane Bay (816B)",,"BD Rance","Southland District",17/12/1997,-46.6538000,169.0554000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/the-reservoir-haldane-bay-816b/
"Tims Rd corner (Q528)",,"G Jane & G Donaghy","Western Bay of Plenty District",24/04/2010,-37.7006000,175.9542000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tims-rd-corner-q528/
"Tiromoana Bush WW (TIRB)",,"G Jane & G Donaghy","Hurunui District",21/12/2008,-43.1008000,172.8621000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tiromoana-bush-ww-tirb/
"Titiroa SR (599B)",,"BD Rance","Southland District",18/04/2000,-46.5018000,168.7707000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/titiroa-sr-599b/
"Tiwai Spit list (B213)",,"BD Rance","Invercargill City",,-46.5969000,168.3701000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tiwai-spit-list-b213/
"Tokanui River mouth to Waipapa Point (836B)",,"BD Rance","Southland District",07/02/2009,-46.6292000,168.8272000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tokanui-river-mouth-to-waipapa-point-836b/
"Tokonui - Deans property (774B)",,"BD Rance","Southland District",06/05/2009,-46.5509000,169.1149000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tokonui-deans-property-774b/
"Totara forest, Waipapa Beach - Casey Property (763B)",,"BD Rance","Southland District",19/07/2010,-46.6541000,168.9155000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/totara-forest-waipapa-beach-casey-property-763b/
"Totaranui - Goat Bay (TNGB)",,"G Jane & G Donaghy","Tasman District",19/12/2008,-40.8339000,173.0083000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/totaranui-goat-bay-tngb/
"Travis Swamp CHCH (TRVS)","CBSJ 22:58","CBSJ 22:58 CD Meurke","Christchurch City",01/01/1988,-43.4892000,172.6709000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/travis-swamp-chch-trvs/
"Trickers Bush (TRIC)","PCN384 WAN111","PCN384 WAN111 Wanganui Mus Bot Grp","Rangitikei District",28/11/1998,-39.9658000,175.5121000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/trickers-bush-tric/
"Trickers Bush (TRKR)","PCN317 WAN38","PCN317 WAN38 BA Lovelock; CC Ogle; Wan Mus Bot Grp","Rangitikei District",18/08/1981,-40.1614000,175.3855000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/trickers-bush-trkr/
"Tuahu Track (TUAH)",,"APD 258 PCN716 AP Druce","Western Bay of Plenty District",02/01/2003,-37.6078000,175.8562000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tuahu-track-tuah/
"Tuatapere SR - all; (B54)",,"BD Rance","Southland District",18/03/2005,-46.1200000,167.6840000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tuatapere-sr-all-b54/
"Tuatapere SR northern (B52)",,"BD Rance","Southland District",18/03/2005,-46.1118000,167.6875000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tuatapere-sr-northern-b52/
"Tuatapere SR southern (B53)",,"BD Rance","Southland District",18/03/2005,-46.1209000,167.6832000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tuatapere-sr-southern-b53/
"Tuff Crater (Q620)","Auck BSJ 64:109","Auck BSJ 64:109 R Hursthouse",Auckland,30/03/2008,-36.8016000,174.7554000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tuff-crater-q620/
"Tunnel Rocks SR (Q72)","Otago SR","Otago SR RB Allen & PN Johnson","Clutha District",22/10/1975,-46.5087000,169.7039000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tunnel-rocks-sr-q72/
"Turitea (TRIT)","PCN388 WAN115","PCN388 WAN115 AE Esler","Palmerston North City",01/01/1969,-40.4369000,175.6818000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/turitea-trit/
"Tweedies Gully track (Q284)",,"APD 258 PCN716 AP Druce","Hurunui District",03/11/2009,-42.8647000,173.3020000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tweedies-gully-track-q284/
"Tyrone - forest (TYRF)",WAN132,"WAN132 CC Ogle & Wan Mus Bot Grp","Rangitikei District",31/03/2001,-39.9748000,175.3426000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tyrone-forest-tyrf/
"Umbrella Mountains (UMBR)","APD 292","APD 292 AP Druce & N Simpson","Clutha District",01/01/1991,-45.5905000,169.0939000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/umbrella-mountains-umbr/
"Virgina Lake (excluding planted species) (VIRG)","PCN372 WAN99","PCN372 WAN99 CC Ogle","Whanganui District",19/12/2000,-39.9150000,175.0328000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/virgina-lake-excluding-planted-species-virg/
"Waiau River Mouth SR (WARM)","Canterbury SR","Canterbury SR GC Kelly","Hurunui District",13/12/1971,-42.7664000,173.3626000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waiau-river-mouth-sr-warm/
"Waikaki-Te Hapu beach rocky cliffs (PATC)",,"G Jane & G Donaghy","Tasman District",11/04/2009,-40.6220000,172.4670000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikaki-te-hapu-beach-rocky-cliffs-patc/
"Waikawa Harbour - North Head (Q322)","DOC Otago OTA50","DOC Otago OTA50 JW Barkla","Southland District",29/08/2006,-46.6475000,169.1364000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikawa-harbour-north-head-q322/
"Waikawa Head (North?) (834B)",,"BD Rance","Southland District",14/11/1998,-46.6462000,169.1384000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikawa-head-north-834b/
"Waimahora swamp (WMHO)","PCN290 WAN11","PCN290 WAN11 Wellington Bot Soc; D Ravine & CC Ogle","Rangitikei District",06/02/1987,-40.1473000,175.1854000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waimahora-swamp-wmho/
"Waimana bush (WNAB)",PCN856,"PCN856 P Enright","Carterton District",05/04/1999,-41.1497000,175.6713000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waimana-bush-wnab/
"Waimangara EA (WAIM)",,"A Huber","Kaikoura District",12/01/1983,-42.3133000,173.6451000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waimangara-ea-waim/
"Waimate WW (WAWW)",,"APD 258 PCN716 AP Druce","Waimate District",28/01/2009,-44.7400000,171.0052000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waimate-ww-waww/
"Waimumu land - Sections 921 and 922, Lora River area (275B)",,"BD Rance; C Stowe & K Pullen","Gore District",01/01/2000,-46.0580000,168.8157000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waimumu-land-sections-921-and-922-lora-river-area-275b/
"Waingawa River Bush -all sites (WNG4)",PCN1362,"PCN1362 T Silbery & A Rebergen","Masterton District",25/03/1998,-40.9092000,175.5524000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waingawa-river-bush-all-sites-wng4/
"Waingawa River Bush 1 - swamp forest (WNG1)",PCN858,"PCN858 T Silbery & A Rebergen","Masterton District",23/08/1998,-40.9198000,175.5611000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waingawa-river-bush-1-swamp-forest-wng1/
"Waingawa River Bush 2 - terrace forest (WNG2)",PCN859,"PCN859 T Silbery & A Rebergen","Masterton District",17/03/1998,-40.9083000,175.5523000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waingawa-river-bush-2-terrace-forest-wng2/
"Waingawa swamp forest (WGSW)","PCN 808","PCN 808 CC Ogle","Masterton District",13/10/1988,-40.9823000,175.6241000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waingawa-swamp-forest-wgsw/
"Wainui SR (WANU)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",26/07/1971,-43.8056000,172.9028000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wainui-sr-wanu/
"Wairarapa Plains ED (WRPD)","PCN885,887","PCN885,887 A Rebergen A Perfect & SM Beadel","Carterton District",01/01/1951,-41.0321000,175.5333000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wairarapa-plains-ed-wrpd/
"Wairau (Vernon) Lagoons (WALG)",,"SC Courtney C Jones & J C_G; G Jane","Marlborough District",23/10/1997,-41.5437000,174.0930000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wairau-vernon-lagoons-walg/
"Wairepu Rd bush (WREP)","PCN308 WAN30","PCN308 WAN30 CC Ogle","Rangitikei District",16/04/1991,-39.7713000,175.7058000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wairepu-rd-bush-wrep/
"Wairere Falls (WAIR)",,"APD 258 PCN716 AP Druce","Matamata-Piako District",03/09/2000,-37.7379000,175.8796000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wairere-falls-wair/
"Waitaheta-Karangahake Gorge (KHGG)","DOC Waikato","DOC Waikato RO Gardner; J Smith-Dodsworth","Hauraki District",06/10/1985,-37.4299000,175.7247000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waitaheta-karangahake-gorge-khgg/
"Waitohi Bush Domain (WTOH)","Canterbury SR","Canterbury SR GC Kelly","Timaru District",23/10/1971,-44.1837000,171.1175000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waitohi-bush-domain-wtoh/
"Waitohi Bush SR (WATH)",,"APD 258 PCN716 AP Druce","Timaru District",30/01/2009,-44.1837000,171.1175000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waitohi-bush-sr-wath/
"Waitohi Downs (J751)","DOC Canterbury","DOC Canterbury C Jensen A Skanks A Spencer","Hurunui District",18/01/2005,-42.8086000,172.5492000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waitohi-downs-j751/
"Waituna ED (B240)",,"BD Rance","Southland District",08/07/2004,-46.5595000,168.6087000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waituna-ed-b240/
"Wakaputa Pt - Garden (346B)",,"BD Rance N Simpson & S Dopson","Southland District",19/01/2000,-46.3771000,167.8093000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wakaputa-pt-garden-346b/
"Wakaretu SR (WKRT)","Marlborough Sounds SR","Marlborough Sounds SR MA Atkinson & G Walls","Marlborough District",18/02/1983,-41.2573000,173.7613000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wakaretu-sr-wkrt/
"Wellington Bush (WILT)",PCN826,"PCN826 A Mead","Wellington City",01/01/1974,-41.2717000,174.7522000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wellington-bush-wilt/
"Wellington Hills (WELH)","APD 134","APD 134 AP Druce","Wellington City",01/01/1991,-41.2508000,174.7648000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wellington-hills-welh/
"Wellspring, Kahuterawa V (WELS)","CBSJ 23","CBSJ 23 Wellington Bot Soc","Palmerston North City",05/05/1999,-40.4362000,175.6700000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wellspring-kahuterawa-v-wels/
"Westoe (WSTO)","PCN336 WAN59","PCN336 WAN59 J Howard","Rangitikei District",27/08/1993,-40.0876000,175.4216000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/westoe-wsto/
"Whanarua Bay SR (J624)","DOC Rotorua","DOC Rotorua JF Hobbs E Miller & P Cashmore","Opotiki District",03/10/2010,-37.6854000,177.7975000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whanarua-bay-sr-j624/
"Whangamoa Head, North (Kokorua) (WHA)","APD 241 PCN701","APD 241 PCN701 AP Druce","Nelson City",12/11/1982,-41.0992000,173.5238000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whangamoa-head-north-kokorua-wha/
"Whangamoa Heads, South (WHRH)",,"APD 258 PCN716 AP Druce","Nelson City",12/05/1997,-41.1055000,173.5262000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whangamoa-heads-south-whrh/
"Wharariki Beach (WARA)",,"G Jane; G Donaghy","Tasman District",12/01/1989,-40.4966000,172.6579000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wharariki-beach-wara/
"Wharekakahu Island (Q297)","DOC Otago OTA42","DOC Otago OTA42 JW Barkla","Dunedin City",01/12/2001,-45.8813000,170.7139000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wharekakahu-island-q297/
"Wharekirauponga Track (WHKI)",,"G Jane & G Donaghy","Hauraki District",22/12/2000,-37.2828000,175.8375000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wharekirauponga-track-whki/
"Whareroa Cons Cov (WHR0)",PCN1469,"PCN1469 G Flaconer & M Mc Alpine; Well Bot Soc","Kapiti Coast District",22/02/1999,-40.9462000,175.0002000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whareroa-cons-cov-whr0/
"Whewell's Bush (Q558)","Cant BSJ 10: 43","Cant BSJ 10: 43 AE Esler","Waikato District",24/02/1978,-37.8222000,175.3829000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whewells-bush-q558/
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,-40.0308000,175.1055000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whitiau-sci-res-whta/
"Wickliffe Bay Otago Pen (WICK)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",01/01/2002,-45.8178000,170.7344000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wickliffe-bay-otago-pen-wick/
