"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Skyland QEII (SKYL)","Rot BS News","Rot BS News G Jane & Rotorua Bot Soc","Western Bay of Plenty District",07/09/2003,-37.5270000,175.8789000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/skyland-qeii-skyl/
"South Gable Light Walk (STHG)","Auck BSJ 50:54","Auck BSJ 50:54 E Asquith","Whangarei District",12/04/1995,-35.6144000,174.5384000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/south-gable-light-walk-sthg/
"Southern Kaimai Ra adj SH29 (J335)","TNZI (Bot) 2:173-176","TNZI (Bot) 2:173-176 MC Gudex","Western Bay of Plenty District",23/01/1963,-37.8252000,175.9185000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/southern-kaimai-ra-adj-sh29-j335/
"Stanley (Kawhitu) Is (Q803)","Tane 36: 85-111","Tane 36: 85-111 GA Taylor & TG Lovegrove","Thames-Coromandel District",03/10/1987,-36.6401000,175.8849000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/stanley-kawhitu-is-q803/
"Stephensons  (Mahinepua) Is 1865 (Q928)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Far North District",,-34.9606000,173.7788000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/stephensons-mahinepua-is-1865-q928/
"Storm Beach track (J669)",,"G Jane G Donaghy","Thames-Coromandel District",14/08/2011,-37.0404000,175.8793000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/storm-beach-track-j669/
"Swanson SR (SWNS)","Lower North Auckland SR","Lower North Auckland SR AE Esler",Auckland,01/01/1979,-36.8637000,174.5891000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/swanson-sr-swns/
"Tairua Pine Plantation (TAI1)","Rot BS News","Rot BS News SM Beadel","Thames-Coromandel District",18/03/1989,-37.0732000,175.8190000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tairua-pine-plantation-tai1/
"Taneatua ED (R063)","DOC Rotorua","DOC Rotorua SM Beadel WB Shaw & D Gosling","Whakatane District",01/01/1999,-37.9868000,176.9265000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taneatua-ed-r063/
"Tapu Bush, N. Kaipara (TAPB)","Auck BSJ 46: 70","Auck BSJ 46: 70 A Wright & ME Young","Kaipara District",21/05/1991,-36.3161000,174.0753000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tapu-bush-n-kaipara-tapb/
"Taranga (Hen) Is (J101)","RAIM 1:301-308 Tane 24: 77-186","RAIM 1:301-308 Tane 24: 77-186 LM Cranwell & LB Moore","Whangarei District",01/11/1933,-35.9631000,174.7175000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taranga-hen-is-j101/
"Taratara (TARA)",,"APD 258 PCN716 AP Druce","Far North District",30/04/1994,-35.0789000,173.6681000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taratara-tara/
"Tarawera Falls top of falls to lake shore (TAWF)",,"APD 258 PCN716 AP Druce","Rotorua District",19/01/2002,-38.1782000,176.5065000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tarawera-falls-top-of-falls-to-lake-shore-tawf/
"Tarawera Falls Track: roadend to lake shore (TARW)",,"S Beadel; RBS","Rotorua District",01/02/1996,-38.1625000,176.5194000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tarawera-falls-track-roadend-to-lake-shore-tarw/
"Tauhara (TAUH)","APD 051 PCN518","APD 051 PCN518 AP Druce","Taupo District",01/01/1988,-38.6960000,176.1608000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tauhara-tauh/
"Taupiri Ra (Q731)","DOC Waikato p127","DOC Waikato p127 Unknown","Waikato District",24/10/1955,-37.5681000,175.2013000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taupiri-ra-q731/
"Taupiri Range (TAUP)","NZJ Bot","NZJ Bot MC Gudex","Waikato District",01/01/1955,-37.5656000,175.2146000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taupiri-range-taup/
"Tauturangi WW Opape (Q565)",,"G Jane & G Donaghy","Opotiki District",11/09/2005,-37.9376000,177.4892000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tauturangi-ww-opape-q565/
"Tawarau Clearing (Olearia virgata area) (TWRU)","APD 253 PCN711","APD 253 PCN711 AP Druce","Waitomo District",01/01/1984,-38.3005000,174.9679000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tawarau-clearing-olearia-virgata-area-twru/
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,-36.3740000,174.8401000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tawharangi-regional-park-j440/
"Tawharanui RP - Warkworth (TWRP)","Auck BSJ 53:13","Auck BSJ 53:13 C Foster",Auckland,15/11/1997,-36.3764000,174.8498000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tawharanui-rp-warkworth-twrp/
"Tawhiuau Galatea (UR03)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",31/08/1983,-38.4601000,176.7980000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tawhiuau-galatea-ur03/
"Te Ahumata Track - Claris (AHUM)",,"APD 258 PCN716 AP Druce",Auckland,29/01/2001,-36.2442000,175.4260000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-ahumata-track-claris-ahum/
"Te Ananui Beach track- Whangamata (TEAN)",,"G Jane & G Donaghy","Thames-Coromandel District",17/01/2003,-37.1857000,175.8618000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-ananui-beach-track-whangamata-tean/
"Te Ananui Point (J28)",,"G Jane & G Donaghy","Thames-Coromandel District",03/07/1952,-37.1800000,175.8848000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-ananui-point-j28/
"Te Arai Point-Eyres Pt (TEAP)",,"G Jane & G Donaghy",Auckland,10/07/2008,-36.1660000,174.6519000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-arai-point-eyres-pt-teap/
"Te Arai SR (ARAI)","Auck BSJ 46:78","Auck BSJ 46:78 AE Esler: ME Young",Auckland,13/10/1982,-36.1939000,174.5981000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-arai-sr-arai/
"Te Aroha - All - AP Druce ex RBS (KAIA)","APD RBS13:8-17","APD RBS13:8-17 AP Druce","Hauraki District",01/01/1986,-37.5201000,175.7576000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-aroha-all-ap-druce-ex-rbs-kaia/
"Te Aroha 1884 (Q962)","TNZI 17:275","TNZI 17:275 J Adams","Hauraki District",,-37.5333000,175.7427000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-aroha-1884-q962/
"Te Aroha via Buck Rock Track (BUCK)",,"APD 258 PCN716 AP Druce","Matamata-Piako District",28/03/2002,-37.5520000,175.7441000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-aroha-via-buck-rock-track-buck/
"Te Aroha-Domain track to summit (TEAA)",,"G Jane; Wellington Bot Soc; G Donaghy","Hauraki District",27/12/1997,-37.5368000,175.7412000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-aroha-domain-track-to-summit-teaa/
"Te Karaka Mem Res (TKRA)","Auck BSJ 41:58","Auck BSJ 41:58 B Oldham","Waikato District",15/03/1986,-37.5113000,174.7863000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-karaka-mem-res-tkra/
"Te Karaka SR & extensions (Q898)","Waikato SR reports","Waikato SR reports RM Irving & M Skinner","Waikato District",13/11/1984,-37.5094000,174.7865000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-karaka-sr-extensions-q898/
"Te Kauri SR (TKAU)","Auck BSJ 42:21, 62:","Auck BSJ 42:21, 62: PJ deLange","Otorohanga District",01/01/1987,-38.1023000,174.9580000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-kauri-sr-tkau/
"Te Kopia SR - Paeroa Ra (TEKO)","Rot BS News","Rot BS News B Clarkson","Rotorua District",08/08/1984,-38.3821000,176.2612000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-kopia-sr-paeroa-ra-teko/
"Te Matuku Bay Cemetery Res Waiheke (TMBC)","Auck BSJ","Auck BSJ G Jane & G Donaghy",Auckland,25/10/2008,-36.8254000,175.1353000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-matuku-bay-cemetery-res-waiheke-tmbc/
"Te Paki Trig Bush (TEPT)",,"APD 258 PCN716 AP Druce","Far North District",14/07/1998,-34.4752000,172.7653000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-paki-trig-bush-tept/
"Te Puroa SR (Q897)","Waikato SR reports","Waikato SR reports RM Irving","Waikato District",11/03/1985,-37.7081000,175.0802000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-puroa-sr-q897/
"Te Puru Stream to The Gap (TEPU)",,"G Jane & G Donaghy","Thames-Coromandel District",10/07/2005,-37.0535000,175.5561000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-puru-stream-to-the-gap-tepu/
"Te Tapui SR (Q889)","Waikato SR reports","Waikato SR reports BD Clarkson & MR Boase","Matamata-Piako District",15/09/1980,-37.8285000,175.6355000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-tapui-sr-q889/
"Thames Goldfields (Waikawau-Kaeuranga) (Q970)","TNZI 13:370; 16: 85","TNZI 13:370; 16: 85 T Kirk; J Adams","Thames-Coromandel District",,-37.1465000,175.5782000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/thames-goldfields-waikawau-kaeuranga-q970/
"Tihia (THIA)","APD 091 PCN556","APD 091 PCN556 AP Druce; G Jane","Taupo District",01/01/1988,-38.9974000,175.7298000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tihia-thia/
"Tihia 2002 (J369)","N Singers","N Singers NJ Singers","Taupo District",01/01/2002,-38.9946000,175.7299000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tihia-2002-j369/
"Timber Bay Bush (TIMB)","Auck BSJ 62:62","Auck BSJ 62:62 ME Young","Kaipara District",21/10/2006,-36.2549000,174.2980000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/timber-bay-bush-timb/
"Tiniroto ED (TINI)","PNA Report 2001","PNA Report 2001 KH Whaley & BD Clarkson etc","Gisborne District",12/06/2001,-38.6785000,177.7130000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tiniroto-ed-tini/
"Tiriritiri Matangi 1975 (J124)","NZJ Bot 13: 123-9","NZJ Bot 13: 123-9 AE Esler",Auckland,01/01/1971,-36.6012000,174.8904000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tiriritiri-matangi-1975-j124/
"Titirangi district (Q959)","TNZI 4: 270","TNZI 4: 270 TF Cheeseman",Auckland,,-36.9250000,174.5320000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/titirangi-district-q959/
"Tokarau Beach Awapoko mouth area (Busby) (TOKO)",,"APD 258 PCN716 AP Druce","Far North District",09/04/2007,-34.9796000,173.4173000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tokarau-beach-awapoko-mouth-area-busby-toko/
"Tokatoka (TOKA)","Auck BSJ 52:57","Auck BSJ 52:57 G Jane, ABS","Kaipara District",21/06/1997,-36.0621000,173.9702000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tokatoka-toka/
"Tokatu Point Tawharanui Reg Park (TAW3)",,"G Jane & G Donaghy",Auckland,04/06/2005,-36.3680000,174.8629000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tokatu-point-tawharanui-reg-park-taw3/
"Tombolo-Pearl Bay -Otakawhe coast Waiheke (MTPB)",,"G Jane & G Donaghy",Auckland,25/10/2008,-36.8434000,175.1359000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tombolo-pearl-bay-otakawhe-coast-waiheke-mtpb/
"Tongariro NP supplement to AP Druce List - J Smith-Dodsworth (RUJD)","Rot BS News","Rot BS News J Smith-Dodsworth","Taupo District",02/02/2001,-39.2697000,175.5725000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tongariro-np-supplement-to-ap-druce-list-j-smith-dodsworth-rujd/
"Tora Block (ONPO)","PCN 919","PCN 919 CC Ogle","South Wairarapa District",01/01/1978,-41.4764000,175.4785000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tora-block-onpo/
"Torehape CA (TOR2)","Rot BS News 22:7","Rot BS News 22:7 R Irvine","Hauraki District",12/10/1990,-37.3252000,175.4576000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/torehape-ca-tor2/
"Tuahu Track (TUAH)",,"APD 258 PCN716 AP Druce","Western Bay of Plenty District",02/01/2003,-37.6078000,175.8562000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tuahu-track-tuah/
"Turanga ED (TURN)","PNA Report 14","PNA Report 14 BD & BC Clarkson","Gisborne District",01/01/1991,-38.4905000,177.8956000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/turanga-ed-turn/
"Tuwhakare, Ohiwa (R073)","DOC Rotorua","DOC Rotorua SM Beadel & WB Shaw","Whakatane District",01/01/1988,-37.9808000,177.0698000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tuwhakare-ohiwa-r073/
"Union Hill walk , Waihi (UNIO)",,"APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,-37.4012000,175.8625000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/union-hill-walk-waihi-unio/
"Unuwhao trig (J62)","Tane 26:223-234","Tane 26:223-234 RO Gardner & JK Bartlett","Far North District",01/12/1979,-34.4331000,172.8860000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/unuwhao-trig-j62/
"Uretara Is SR (R076)","DOC Rotorua","DOC Rotorua SM Beadel & WB Shaw","Opotiki District",01/01/1988,-38.0024000,177.1211000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/uretara-is-sr-r076/
"Urupukapuka Is (J53)","Tane 26:107-114","Tane 26:107-114 AE Wright; RE Beever","Far North District",01/02/1973,-35.2152000,174.2339000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/urupukapuka-is-j53/
"Urupukapuka Is (Q218)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,-35.2174000,174.2320000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/urupukapuka-is-q218/
"Waharau Catchment track Waharau Reg Park (Q9)",,"APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,-37.0356000,175.2609000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waharau-catchment-track-waharau-reg-park-q9/
"Waharau- Miranda (WAHR)","Auck BSJ 40:25","Auck BSJ 40:25 J Smith-Dodsworth; M. Habgood & S. Williams","Hauraki District",18/05/1985,-37.0318000,175.2675000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waharau-miranda-wahr/
"Waiapu ED (WPED)","PNA Report 31","PNA Report 31 BD Clarkson & CE Regnier","Gisborne District",01/01/1995,-38.3890000,178.1523000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waiapu-ed-wped/
"Waihaha (lower) and waterfall walk (J426)","N Singers","N Singers NJ Singers & R Whyman","Taupo District",27/11/2000,-38.7189000,175.7307000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waihaha-lower-and-waterfall-walk-j426/
"Waihi Falls - Akitio River (AKTI)","APD 132 PCN596","APD 132 PCN596 AP Druce","Tararua District",01/01/1970,-40.4392000,176.2562000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waihi-falls-akitio-river-akti/
"Waihua ED (WHUA)","PNA Report 2001","PNA Report 2001 KH Whaley & BD Clarkson etc","Wairoa District",12/06/2001,-39.0564000,177.2758000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waihua-ed-whua/
"Waikite Themal area (Otumokokori Str) (WKTI)","APD 151 PCN614","APD 151 PCN614 AP Druce","Rotorua District",01/01/1975,-38.3285000,176.3068000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikite-themal-area-otumokokori-str-wkti/
"Waikite Valley thermal area (WAKV)","Rot BS News","Rot BS News E Miller & CE Ecroyd","Rotorua District",01/01/1993,-38.4106000,176.2098000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikite-valley-thermal-area-wakv/
"Waikuku Flat gumland scrub (J50)","Tane 9: 63-84.","Tane 9: 63-84. JM Wheeler","Far North District",01/01/1963,-34.4294000,172.9893000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikuku-flat-gumland-scrub-j50/
"Waimamaku (Lamb) Creek estuary - Pukenui (Q633)",,"G Jane & G Donaghy","Far North District",06/06/2010,-34.8119000,173.1170000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waimamaku-lamb-creek-estuary-pukenui-q633/
"Waimangu SR (WMG9)",,"CE Ecroyd; G Jane RBS","Rotorua District",01/03/1999,-38.2852000,176.3985000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waimangu-sr-wmg9/
"Waimangu Thermal area (WMGU)",,"APD 258 PCN716 AP Druce","Rotorua District",12/05/1999,-38.2862000,176.3940000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waimangu-thermal-area-wmgu/
"Waimate Is (Q771)","NZJ Bot 16: 25-44","NZJ Bot 16: 25-44 AE Esler","Thames-Coromandel District",07/10/1981,-36.7641000,175.4181000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waimate-is-q771/
"Wainui SR (Q387)",,"G Jane & G Donaghy","Western Bay of Plenty District",15/11/2009,-37.6621000,175.9525000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wainui-sr-q387/
"Waiohau CA (R080)","DOC Rotorua RBSJ 54:57","DOC Rotorua RBSJ 54:57 SM Beadel & WB Shaw; Rotorua Bot Soc","Whakatane District",01/01/1995,-38.1687000,176.8795000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waiohau-ca-r080/
"Waiohau headwaters Kinleith (WAIH)","Rot BS News","Rot BS News G Jane","South Waikato District",02/05/2004,-38.1749000,175.9592000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waiohau-headwaters-kinleith-waih/
"Waiomu kauri grove - additions (WAO1)","Auck BSJ 63:15","Auck BSJ 63:15 MD Wilcox","Thames-Coromandel District",15/03/2008,-37.0276000,175.5428000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waiomu-kauri-grove-additions-wao1/
"Waionui Inlet S Kaipara (SKAI)","Auck BSJ 57:88","Auck BSJ 57:88 EK Cameron & PJ Bellingham",Auckland,01/07/1993,-36.4681000,174.1772000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waionui-inlet-s-kaipara-skai/
"Waiotahi SR (WTH2)","Biol Surv Res 16","Biol Surv Res 16 BD Clarkson & CE Regnier","Opotiki District",10/01/1984,-38.0861000,177.1751000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waiotahi-sr-wth2/
"Waiotane SR (J623)","DOC Rotorua","DOC Rotorua G Jane G Donaghy JF Hobbs & P Cashmore, SM Beadel","Whakatane District",02/04/2011,-38.0283000,177.0531000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waiotane-sr-j623/
"Waipahihi - Lemonwood Walk arboretum (WPKH)","Rot BS News 19:13","Rot BS News 19:13 J Drydon","Taupo District",01/01/1974,-38.7069000,176.0923000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waipahihi-lemonwood-walk-arboretum-wpkh/
"Waipapa block Pureora (Q575)",CE,"CE Anon","Otorohanga District",01/01/1980,-38.4563000,175.5855000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waipapa-block-pureora-q575/
"Waipapa Is (Q486)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,-36.9334000,175.8584000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waipapa-is-q486/
"Waipapa SR (WPAP)","APD 181 PCN643","APD 181 PCN643 AP Druce","Otorohanga District",12/10/1978,-38.2984000,175.6704000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waipapa-sr-wpap/
"Waipare SR -Western cliff-Mangahauini St (WPR2)",,"G Jane & D McLean","Gisborne District",12/10/2006,-38.1807000,178.2881000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waipare-sr-western-cliff-mangahauini-st-wpr2/
"Waipoua Forest Sanctuary (WPFS)","FRI BUL 143","FRI BUL 143 B Burns; J Leithwick","Far North District",01/01/1984,-35.6223000,173.5441000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waipoua-forest-sanctuary-wpfs/
"Waipoua kauri forest (J354)","AHJR 1908: C14","AHJR 1908: C14 L Cockayne","Far North District",01/01/1908,-35.6040000,173.6100000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waipoua-kauri-forest-j354/
"Wairere Falls RBS (R082)","DOC Rotorua","DOC Rotorua Anon","Matamata-Piako District",01/01/1985,-37.7379000,175.8796000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wairere-falls-rbs-r082/
"Wairere Falls SR (Q884)","Waikato SR reports (","Waikato SR reports ( RM Irving & M Shinner","Matamata-Piako District",10/04/1985,-37.7362000,175.8702000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wairere-falls-sr-q884/
"Wairere Track to top of Falls (WRET)",,"APD 258 PCN716 AP Druce","Matamata-Piako District",21/04/2004,-37.7380000,175.8762000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wairere-track-to-top-of-falls-wret/
"Waitaheta-Karangahake Gorge (KHGG)","DOC Waikato","DOC Waikato RO Gardner; J Smith-Dodsworth","Hauraki District",06/10/1985,-37.4299000,175.7247000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waitaheta-karangahake-gorge-khgg/
"Waitaia ridge track (WTAH)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",07/03/2004,-36.7425000,175.7410000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waitaia-ridge-track-wtah/
"Waitakaruru SR (Q892)","Waikato SR reports","Waikato SR reports RM Irving & M Skinner","Hauraki District",08/01/1985,-37.2778000,175.3247000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waitakaruru-sr-q892/
"Waitakere Ra (Q605)",CE,"CE RO Gardner",Auckland,01/01/1982,-36.9919000,174.5195000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waitakere-ra-q605/
"Waitawheta Gorge Walk from Karangahake (WAIG)",,"APD 258 PCN716 AP Druce","Hauraki District",15/05/2001,-37.4289000,175.7257000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waitawheta-gorge-walk-from-karangahake-waig/
"Waitekauri-Waikino (Q693)","DOC Waikato p263","DOC Waikato p263 A Eagle","Hauraki District",26/08/1973,-37.3807000,175.7704000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waitekauri-waikino-q693/
"Wekarua Is (Q768)","NZJ Bot 16: 25-44","NZJ Bot 16: 25-44 AE Esler","Thames-Coromandel District",07/10/1981,-36.8411000,175.4190000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wekarua-is-q768/
"Wellington region 1873 (south of line Wanganui-Castle Point) (Q967)","TNZI 6: 210","TNZI 6: 210 J Buchannan","Carterton District",,-40.9907000,175.4418000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wellington-region-1873-south-of-line-wanganui-castle-point-q967/
"Wentworth Falls- Whangamata (WENT)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",03/02/2002,-37.2574000,175.8082000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wentworth-falls-whangamata-went/
"Whakamaru Trig (Q742)","DOC Waikato","DOC Waikato Unknown","South Waikato District",10/04/1965,-38.3933000,175.8832000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whakamaru-trig-q742/
"Whakanewha Waiheke (WHKN)","Auck BSJ 57:340","Auck BSJ 57:340 MD Wilcox et al",Auckland,17/11/2002,-36.8292000,175.0794000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whakanewha-waiheke-whkn/
"Whakatikei Flat (WHKT)",PCN826,"PCN826 A Mead","Upper Hutt City",01/01/1974,-41.0663000,175.0336000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whakatikei-flat-whkt/
"Whakatiwai Regional Park (WHAK)","Auck BSJ 62:116","Auck BSJ 62:116 B Stanley","Hauraki District",18/05/2008,-37.1021000,175.2720000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whakatiwai-regional-park-whak/
"Whale Bay (Q743)","DOC Waikato","DOC Waikato MC Gudex","Waikato District",10/10/1959,-37.8253000,174.7970000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whale-bay-q743/
"Whale Bay (Q841)","DOC Waikato","DOC Waikato Unknown","Waikato District",10/10/1959,-37.8245000,174.7980000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whale-bay-q841/
"Whale Is (Moutohora) WLM Res (R085)","DOC Sci Pap 9; Tane 32:17","DOC Sci Pap 9; Tane 32:17 CC Ogle","Whakatane District",05/01/1985,-37.8588000,176.9763000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whale-is-moutohora-wlm-res-r085/
"Whangamarino wetlands (Q797)","DOC Waikato","DOC Waikato CC Ogle","Waikato District",01/01/1983,-37.3260000,175.1415000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whangamarino-wetlands-q797/
"Whangamata Heads, N. side (WMGH)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",14/07/2001,-37.2022000,175.8861000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whangamata-heads-n-side-wmgh/
"Whangamumu Harbout track from gate (Q240)",,"G Jane & G Donaghy","Far North District",10/10/2009,-35.2556000,174.2810000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whangamumu-harbout-track-from-gate-q240/
"Whangamumu WW (J438)","Auck BSJ 65: 38","Auck BSJ 65: 38 ME Young","Far North District",27/10/2009,-35.2534000,174.2815000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whangamumu-ww-j438/
"Whangaparara - Witheys and Old Mill tracks (WHPP)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,03/02/2008,-36.2388000,175.3869000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whangaparara-witheys-and-old-mill-tracks-whpp/
