"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Rimu Walk, Marahau Hill (RIMU)",,"APD 258 PCN716 AP Druce","Tasman District",16/03/1998,-41.0545000,172.9810000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rimu-walk-marahau-hill-rimu/
"Rimutaka hill road (RIM2)",PCN1040,"PCN1040 Works Consultancy","South Wairarapa District",11/03/1996,-41.1107000,175.2636000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rimutaka-hill-road-rim2/
"Rimutaka Ra (RIMR)","APD 134 PCN??no","APD 134 PCN??no AP Druce","South Wairarapa District",01/01/1991,-41.3278000,175.0667000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rimutaka-ra-rimr/
"Rintoul road (Wairoa) (RINR)",,"APD 258 PCN716 AP Druce","Tasman District",03/02/1999,-41.5243000,173.2360000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rintoul-road-wairoa-rinr/
"Rocks SR (ROCS)","Marlborough Sounds SR","Marlborough Sounds SR MA Atkinson & G Walls","Marlborough District",20/01/1982,-41.2256000,174.0138000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rocks-sr-rocs/
"Rotorua ED (published RBS) (ROTO)","Rot BS Special Issue","Rot BS Special Issue CE Ecroyd","Rotorua District",01/01/1998,-38.1441000,176.2593000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rotorua-ed-published-rbs-roto/
"Ruakaka Bay SR (RUAK)","Marlborough Sounds SR","Marlborough Sounds SR P Gaze & G Walls","Marlborough District",08/03/1983,-41.2031000,174.1088000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ruakaka-bay-sr-ruak/
"Ruakaturi headwaters (UR29)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Gisborne District",12/04/1984,-38.6119000,177.2488000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ruakaturi-headwaters-ur29/
"Ruato SR (RUTO)","Lower North Auckland SR","Lower North Auckland SR RO Gardner",Auckland,01/01/1979,-36.9695000,175.0487000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ruato-sr-ruto/
"Seaforth, Hatfields Beach (SEAF)","Auck BSJ 46:15","Auck BSJ 46:15 S Jones",Auckland,01/01/1990,-36.5618000,174.7005000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/seaforth-hatfields-beach-seaf/
"Sharlands bush (SHAR)",,"APD 258 PCN716 AP Druce","Nelson City",08/09/1990,-41.2575000,173.3424000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sharlands-bush-shar/
"Sherry River, Jeff Lukey's bush (K29)","NBS trip","NBS trip NBS, C Jones","Tasman District",14/04/2010,-41.4746000,172.7031000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sherry-river-jeff-lukeys-bush-k29/
"Sixtus Lodge (SIXL)",,"APD 258 PCN716 AP Druce","Manawatu District",23/03/2008,-39.9828000,176.0059000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sixtus-lodge-sixl/
"Skyland QEII (SKYL)","Rot BS News","Rot BS News G Jane & Rotorua Bot Soc","Western Bay of Plenty District",07/09/2003,-37.5270000,175.8789000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/skyland-qeii-skyl/
"Smiths Block (SMIT)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Hauraki District",12/08/1990,-37.4923000,175.8617000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/smiths-block-smit/
"Soldiers Bay -Fitzpatrick Bay -Kauri Point Domain (KARI)","Auck BSJ 63:88","Auck BSJ 63:88 D Shaw & MD Wilcox",Auckland,17/05/2008,-36.8161000,174.6956000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/soldiers-bay-fitzpatrick-bay-kauri-point-domain-kari/
"St Johns Hill and Victoria Park (STJO)","PCN369 WAN96","PCN369 WAN96 CC Ogle & M Daniells","Whanganui District",26/10/1999,-39.9285000,175.0332000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/st-johns-hill-and-victoria-park-stjo/
"Stafford Pt SR (STAF)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",21/10/1981,-41.0861000,173.8998000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/stafford-pt-sr-staf/
"Stormy (Mt) (F289)","APD 289 PCN746","APD 289 PCN746 AP Druce","Buller District",12/01/1987,-41.2778000,172.2242000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/stormy-mt-f289/
"Straka - Waiwera (STRS)",,"A Wright",Auckland,15/04/1989,-36.5611000,174.6893000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/straka-waiwera-strs/
"Tahupo (TUHP)","PCN315 WAN36","PCN315 WAN36 J Campbell & A Dijkgraaf","South Taranaki District",10/11/2000,-39.4164000,174.7810000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tahupo-tuhp/
"Taipare Bay - Bobs Peak area (BOBT)",,"APD 258 PCN716 AP Druce","Marlborough District",25/10/1999,-41.0107000,173.7311000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taipare-bay-bobs-peak-area-bobt/
"Taneatua ED (R063)","DOC Rotorua","DOC Rotorua SM Beadel WB Shaw & D Gosling","Whakatane District",01/01/1999,-37.9868000,176.9265000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taneatua-ed-r063/
"Tangarakau CA, Marangae Str (TRKU)","PCN385 WAN112","PCN385 WAN112 A Dijkgraaf D Casey & T Holmes","Stratford District",22/01/1999,-39.0928000,174.8986000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tangarakau-ca-marangae-str-trku/
"Tangarakau SR (Q203)","E Taranaki SR","E Taranaki SR MA Bayfield SM Sait & D Kelly","Stratford District",26/09/1983,-38.9944000,174.8566000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tangarakau-sr-q203/
"Tapu Bay - Stephens Bay (11)","Nels BS","Nels BS C Jones","Tasman District",15/07/2007,-41.0527000,173.0178000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tapu-bay-stephens-bay-11/
"Tararua Ra (TRUA)","APD 134 PCN1109","APD 134 PCN1109 AP Druce","Masterton District",01/01/1991,-40.7128000,175.4679000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tararua-ra-trua/
"Tararua Ra to C Turakuriae- 1936 vascular only (TRAR)",PCN1120,"PCN1120 V Zotov N Elder et al","Carterton District",07/10/1936,-40.7947000,175.3844000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tararua-ra-to-c-turakuriae-1936-vascular-only-trar/
"Taumatini SR (Q207)","E Taranaki SR","E Taranaki SR MA Bayfield & SM Sait","Waitomo District",01/11/1981,-38.5581000,175.0215000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taumatini-sr-q207/
"Taupiri Ra (Q731)","DOC Waikato p127","DOC Waikato p127 Unknown","Waikato District",24/10/1955,-37.5681000,175.2013000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taupiri-ra-q731/
"Taupiri Range (TAUP)","NZJ Bot","NZJ Bot MC Gudex","Waikato District",01/01/1955,-37.5656000,175.2146000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taupiri-range-taup/
"Tawa Bay SR (TAWA)","Marlborough Sounds SR","Marlborough Sounds SR M Clare & G Walls","Marlborough District",31/05/1983,-41.1266000,174.2016000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tawa-bay-sr-tawa/
"Tawhai Rd end bush (TWH1)",PCN274,"PCN274 P Enright & O John","Lower Hutt City",13/07/1997,-41.1804000,174.9989000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tawhai-rd-end-bush-twh1/
"Tawhitinui & Tarakaipa Is SR (TAWH)","Marlborough Sounds SR","Marlborough Sounds SR G Park & P Gaze; G Walls","Marlborough District",29/10/1975,-41.0661000,173.7972000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tawhitinui-tarakaipa-is-sr-tawh/
"Tawhiuau (TWHU)","APD 063 PCN530","AP Druce","Whakatane District",01/01/1960,-38.4600000,176.7992000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tawhiuau-twhu/
"Tawhiuau Galatea (UR03)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",31/08/1983,-38.4601000,176.7980000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tawhiuau-galatea-ur03/
"Te Aroha - All - AP Druce ex RBS (KAIA)","APD RBS13:8-17","APD RBS13:8-17 AP Druce","Hauraki District",01/01/1986,-37.5201000,175.7576000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-aroha-all-ap-druce-ex-rbs-kaia/
"Te Hapu Rd (THPU)",,"Nelson Bot Soc","Tasman District",12/10/1993,-40.6060000,172.5203000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-hapu-rd-thpu/
"Te Kaainga o Tawhai QEII, Clarke Valley (K28)",,"NBS, C Jones","Tasman District",15/11/2009,-41.3530000,172.6785000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-kaainga-o-tawhai-qeii-clarke-valley-k28/
"Te Kanapa Str Headwaters (TEKN)",,"APD 258 PCN716 AP Druce","Gisborne District",21/06/2006,-37.7471000,178.4880000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-kanapa-str-headwaters-tekn/
"Te Kinga SR (TKIN)","North Westland SR","North Westland SR SR June & G Lowe","Grey District",11/02/1978,-42.6642000,171.4982000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-kinga-sr-tkin/
"Te Kua coal measures (TKUA)","D Norton 44","D Norton 44 D Norton","Buller District",08/11/1995,-41.8059000,171.6895000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-kua-coal-measures-tkua/
"Te Mahia SR (TMHI)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",21/01/1982,-41.2215000,173.9732000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-mahia-sr-tmhi/
"Te Marama Rd SR (no name) (TEMA)",,"G Jane & G Donaghy","Waitomo District",15/12/2005,-38.4586000,174.6622000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-marama-rd-sr-no-name-tema/
"Te Morehu SR (TEMO)","Lower North Auckland SR","Lower North Auckland SR RO Gardner",Auckland,01/01/1979,-36.9742000,175.1758000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-morehu-sr-temo/
"Te Pukatea Bay-Observation Bay (TPUK)",,"APD 258 PCN716 AP Druce","Tasman District",14/05/1996,-40.9563000,173.0641000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-pukatea-bay-observation-bay-tpuk/
"Te Puru Stream to The Gap (TEPU)",,"G Jane & G Donaghy","Thames-Coromandel District",10/07/2005,-37.0535000,175.5561000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-puru-stream-to-the-gap-tepu/
"Te Waiti Str to hut (TWII)",,"APD 258 PCN716 AP Druce","Opotiki District",12/08/2006,-38.1696000,177.4016000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-waiti-str-to-hut-twii/
"Te Whaiti Nui a Toi Canyon Track (TEWN)",,"G Jane & G Donaghy","Whakatane District",10/01/2003,-38.6770000,176.6994000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-whaiti-nui-a-toi-canyon-track-tewn/
"Te Whanau (TWHA)","D Norton 51","D Norton 51 D Norton & H McBeth","Buller District",23/04/2001,-41.4168000,172.0300000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-whanau-twha/
"Teapot Valley S slope (TEAV)",,"APD 258 PCN716 AP Druce","Tasman District",18/07/1996,-41.3606000,173.0884000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/teapot-valley-s-slope-teav/
"Telecom Bush, Warkworth (TELC)","Auck BSJ 51:70","Auck BSJ 51:70 S Jones",Auckland,06/02/1994,-36.4418000,174.6530000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/telecom-bush-warkworth-telc/
"Telephone line (D'Urville Is) (TELE)",,"APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,-40.8993000,173.8308000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/telephone-line-durville-is-tele/
"Tennyson Inlet end of Nydia Bay track (TENN)",,"APD 258 PCN716 AP Druce","Marlborough District",14/02/1990,-41.1067000,173.7857000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tennyson-inlet-end-of-nydia-bay-track-tenn/
"Tennyson Saddle Track (TENT)",,"APD 258 PCN716 AP Druce","Marlborough District",12/10/1993,-41.1395000,173.7349000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tennyson-saddle-track-tent/
"Thames Goldfields (Waikawau-Kaeuranga) (Q970)","TNZI 13:370; 16: 85","TNZI 13:370; 16: 85 T Kirk; J Adams","Thames-Coromandel District",,-37.1465000,175.5782000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/thames-goldfields-waikawau-kaeuranga-q970/
"Timms Creek track Mt Richmond (TIMS)",,"APD 258 PCN716 AP Druce","Marlborough District",28/01/1998,-41.5164000,173.4576000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/timms-creek-track-mt-richmond-tims/
"Tinline SR (TINL)","Marlborough Sounds SR","Marlborough Sounds SR MA Atkinson & G Walls","Marlborough District",28/01/1982,-41.2784000,173.5347000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tinline-sr-tinl/
"Toatoa SR (TOAT)","Biol Surv Res 16","Biol Surv Res 16 BD Clarkson & CE Regnier","Opotiki District",31/08/1983,-38.1540000,177.5457000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/toatoa-sr-toat/
"Toenga SR (TOEN)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",09/03/1983,-41.1692000,174.1714000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/toenga-sr-toen/
"Tonga Quarry - Bark Bay (TONG)",,"APD 258 PCN716 AP Druce","Tasman District",12/11/1999,-40.8978000,173.0510000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tonga-quarry-bark-bay-tong/
"Torea SR (TORE)","Marlborough Sounds SR","Marlborough Sounds SR MA Atkinson & G Walls","Marlborough District",21/06/1982,-41.2156000,174.0244000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/torea-sr-tore/
"Torrent Bay to Anchorage (TORR)",,"APD 258 PCN716 AP Druce","Tasman District",21/05/1995,-40.9554000,173.0451000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/torrent-bay-to-anchorage-torr/
"Total Karamea (KARM)",,"P Wardle & R Buxton","Buller District",01/08/1985,-41.2009000,172.1655000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/total-karamea-karm/
"Totaranui Headland -Anapai (TOTH)",,"APD 258 PCN716 AP Druce","Tasman District",03/04/1998,-40.8078000,173.0047000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/totaranui-headland-anapai-toth/
"Totora SR (Q209)","E Taranaki SR","E Taranaki SR MA Bayfield","Waitomo District",24/06/1982,-38.5530000,175.0535000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/totora-sr-q209/
"Trass Valley (TRAS)",,"APD 258 PCN716 AP Druce","Tasman District",12/12/1989,-41.4336000,172.9760000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/trass-valley-tras/
"Trenthan SR (TREN)",PCN1372,"PCN1372 MC Wassilieff & DJ Clark","Upper Hutt City",12/09/1983,-41.1249000,175.0282000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/trenthan-sr-tren/
"Tunnel Burn to Lake Orbell (TAKV)",,"G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,-45.2953000,167.7002000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tunnel-burn-to-lake-orbell-takv/
"Turaerae SR (Q211)","E Taranaki SR","E Taranaki SR MA Bayfield & MA Benson","Waitomo District",14/02/1984,-38.5691000,175.0586000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/turaerae-sr-q211/
"Uhuru Farm, Mahurangi (UHUR)","Auck BSJ 57:13","Auck BSJ 57:13 ME Young",Auckland,20/04/2002,-36.4737000,174.6906000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/uhuru-farm-mahurangi-uhur/
"Upper Hope (Lake Hope, Lamb, Teal, Cow) (UHOP)","APD 299 PCN753","APD 299 PCN753 AP Druce; SC Courtney","Tasman District",12/12/1987,-41.6428000,172.6627000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/upper-hope-lake-hope-lamb-teal-cow-uhop/
"Upper Tangiaro Stream (UTNG)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",22/07/1999,-36.5549000,175.4411000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/upper-tangiaro-stream-utng/
"Upper Tauranga River - Waimana (UR24)","DOC Rotorua","DOC Rotorua WB Shaw","Whakatane District",30/11/1983,-38.4700000,177.1347000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/upper-tauranga-river-waimana-ur24/
"Ureti SR (Q131)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",28/05/1981,-38.9986000,174.5853000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ureti-sr-q131/
"Waharau Catchment track Waharau Reg Park (Q9)",,"APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,-37.0356000,175.2609000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waharau-catchment-track-waharau-reg-park-q9/
"Waharau- Miranda (WAHR)","Auck BSJ 40:25","Auck BSJ 40:25 J Smith-Dodsworth; M. Habgood & S. Williams","Hauraki District",18/05/1985,-37.0318000,175.2675000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waharau-miranda-wahr/
"Waiapu ED (WPED)","PNA Report 31","PNA Report 31 BD Clarkson & CE Regnier","Gisborne District",01/01/1995,-38.3890000,178.1523000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waiapu-ed-wped/
"Waiaua SR (WAAW)","Biol Surv Res 16","Biol Surv Res 16 BD Clarkson & CE Regnier","Opotiki District",01/11/1983,-38.0411000,177.3891000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waiaua-sr-waaw/
"Waiiti Domain (WAID)",,"APD 258 PCN716 AP Druce","Tasman District",25/03/1990,-41.4318000,172.9928000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waiiti-domain-waid/
"Waikaremoana incl Wakareiti etc (WKMO)","APD 065 PCN532","APD 065 PCN532 AP Druce; WB Shaw & BD Clarkson","Wairoa District",01/01/1949,-38.7661000,177.1003000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikaremoana-incl-wakareiti-etc-wkmo/
"Waikokopu Galatea (UR21)","DOC Rotorua","DOC Rotorua WB Shaw","Whakatane District",24/04/1984,-38.2419000,176.9018000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikokopu-galatea-ur21/
"Waimana  - pooled data (UR31)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",01/01/1982,-38.2472000,177.1102000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waimana-pooled-data-ur31/
"Wainui Falls (WANF)",,"APD 258 PCN716 AP Druce","Tasman District",12/12/1996,-40.8519000,172.9277000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wainui-falls-wanf/
"Wainuiomata SR (WNSR)","PCN1363; 861","PCN1363; 861 MC Wassilieff & DJ Clark; T Williams","Lower Hutt City",12/09/1983,-41.2610000,174.9703000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wainuiomata-sr-wnsr/
"Waioeka Gorge SR (WAK1)","Biol Surv Res 16","Biol Surv Res 16 BD Clarkson & CE Regnier","Opotiki District",14/04/1982,-38.2243000,177.3399000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waioeka-gorge-sr-wak1/
"Waiorongomai Kauri loop track (Q8)",,"G Jane; J Hobbs & Rotorua Bot Soc","Matamata-Piako District",04/04/2004,-37.5514000,175.7678000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waiorongomai-kauri-loop-track-q8/
"Waiorongomai Valley (WARG)",,"G Jane; Well Bot Soc","Matamata-Piako District",16/03/2001,-37.5562000,175.7567000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waiorongomai-valley-warg/
"Waiotahi - Te Waiti to first forks (WTHI)",,"APD 258 PCN716 AP Druce","Opotiki District",08/10/2005,-38.2006000,177.1772000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waiotahi-te-waiti-to-first-forks-wthi/
"Waiotahi SR (WTH2)","Biol Surv Res 16","Biol Surv Res 16 BD Clarkson & CE Regnier","Opotiki District",10/01/1984,-38.0861000,177.1751000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waiotahi-sr-wth2/
"Waipahihi - Lemonwood Walk arboretum (WPKH)","Rot BS News 19:13","Rot BS News 19:13 J Drydon","Taupo District",01/01/1974,-38.7069000,176.0923000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waipahihi-lemonwood-walk-arboretum-wpkh/
"Wairarapa Plains ED (WRPD)","PCN885,887","PCN885,887 A Rebergen A Perfect & SM Beadel","Carterton District",01/01/1951,-41.0321000,175.5333000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wairarapa-plains-ed-wrpd/
"Wairere Falls ridge track (WKRI)",,"APD 258 PCN716 AP Druce","Matamata-Piako District",21/04/2004,-37.7380000,175.8762000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wairere-falls-ridge-track-wkri/
"Wairoa Stream to Lindemanns loop (WROA)",,"APD 258 PCN716 AP Druce","Western Bay of Plenty District",25/05/2002,-37.5185000,175.8594000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wairoa-stream-to-lindemanns-loop-wroa/
"Wairoa Ultramafic (WRUM)",,"Nelson Bot Soc","Tasman District",21/09/1996,-41.5227000,173.0683000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wairoa-ultramafic-wrum/
"Waitaanga Forest (WAAF)","DOC Rotorua","DOC Rotorua BD Clarkson","Ruapehu District",01/01/1986,-38.8916000,174.8630000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waitaanga-forest-waaf/
"Waitaanga Plateau (WAAA)","APD 093 PCN558","APD 093 PCN558 AP Druce","Ruapehu District",01/01/1958,-38.8453000,174.8272000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waitaanga-plateau-waaa/
"Waitaheta-Karangahake Gorge (KHGG)","DOC Waikato","DOC Waikato RO Gardner; J Smith-Dodsworth","Hauraki District",06/10/1985,-37.4299000,175.7247000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waitaheta-karangahake-gorge-khgg/
"Waitaia loop track (WTAI)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",07/03/2004,-36.7463000,175.7333000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waitaia-loop-track-wtai/
"Waitaka SR (Q215)","E Taranaki SR","E Taranaki SR MA Bayfield SM Sait & MA Benson","Ruapehu District",06/12/1983,-38.6800000,175.1044000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waitaka-sr-q215/
"Waitakere Ra (Q605)",CE,"CE RO Gardner",Auckland,01/01/1982,-36.9919000,174.5195000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waitakere-ra-q605/
"Waitawheta tramway to first crossing (WATT)",,"APD 258 PCN716 AP Druce","Hauraki District",17/09/2001,-37.4709000,175.7783000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waitawheta-tramway-to-first-crossing-watt/
"Waitawheta valley from Bluff track to hut (WATB)",,"G Jane & G Donaghy","Hauraki District",14/09/2008,-37.5059000,175.7853000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waitawheta-valley-from-bluff-track-to-hut-watb/
"Waitawheta valley Kauri Walk loop (WATK)","Rot BS News 41: 38","Rot BS News 41: 38 SM Beadel","Hauraki District",09/11/2003,-37.4850000,175.7924000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waitawheta-valley-kauri-walk-loop-watk/
"Waiwhero SR (WWHE)","North Westland SR","North Westland SR SR June","Grey District",12/11/1978,-42.1712000,171.3321000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waiwhero-sr-wwhe/
"Wakaretu SR (WKRT)","Marlborough Sounds SR","Marlborough Sounds SR MA Atkinson & G Walls","Marlborough District",18/02/1983,-41.2573000,173.7613000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wakaretu-sr-wkrt/
"Walker Ridge (F296)","APD 296 PCN752","APD 296 PCN752 AP Druce & SC Courtney","Tasman District",01/10/1987,-40.8668000,172.6892000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/walker-ridge-f296/
"Wangapeka track start (WPKT)",,"APD 258 PCN716 AP Druce","Tasman District",19/06/1997,-41.4461000,172.5345000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wangapeka-track-start-wpkt/
"Warkworth SR (Q615)","Scenic Res near Warkworth","Scenic Res near Warkworth AE Esler",Auckland,01/01/1987,-36.4371000,174.6500000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/warkworth-sr-q615/
"Washborne SR (WASH)","APD 196 PCN658","APD 196 PCN658 AP Druce; Nelson Bot Soc","Tasman District",01/01/1979,-40.7750000,172.7169000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/washborne-sr-wash/
"Waterfall Bay SR (WFLL)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",19/01/1982,-41.2314000,173.9686000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waterfall-bay-sr-wfll/
"Waterfall track Endeavour Inlet (Q2)",,"APD 258 PCN716 AP Druce","Marlborough District",21/10/2000,-41.0791000,174.1710000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waterfall-track-endeavour-inlet-q2/
"Webb Crk - Anatori bluffs (WEBB)",,"APD 258 PCN716 AP Druce","Tasman District",26/10/1997,-40.7223000,172.3775000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/webb-crk-anatori-bluffs-webb/
"Wedge Point SR (WEDG)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",02/06/1982,-41.2626000,174.0048000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wedge-point-sr-wedg/
