"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Quail Is (Otamahua) (J161)","NZ Nat Sci 24:127-150","NZ Nat Sci 24:127-150 CD Meurke","Christchurch City",01/01/1999,-43.6279000,172.6900000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/quail-is-otamahua-j161/
"Queen Elisabeth II Park forest remnant (QE2P)",PCN244,"PCN244 CC Ogle; JC Horne & P Enright; Well Bot Soc","Kapiti Coast District",01/03/1981,-40.9719000,174.9724000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/queen-elisabeth-ii-park-forest-remnant-qe2p/
"Queen Elizabeth II Park  wetlands (QE24)",PCN1030,"PCN1030 CC Ogle","Kapiti Coast District",01/03/1981,-40.9727000,174.9772000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/queen-elizabeth-ii-park-wetlands-qe24/
"Queen Elizabeth II Park forest remnant (QE23)",PCN1030,"PCN1030 CC Ogle","Kapiti Coast District",01/03/1981,-40.9719000,174.9724000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/queen-elizabeth-ii-park-forest-remnant-qe23/
"Raglan Ra (RAGL)","APD 133","APD 133 AP Druce","Marlborough District",01/01/1996,-41.7550000,173.0925000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/raglan-ra-ragl/
"Rakanui SR & Tawairoa Str (Q735)","DOC Waikato p78","DOC Waikato p78 PJ deLange; Auckland BS; PD Champion","Otorohanga District",03/07/1990,-38.1078000,174.8912000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rakanui-sr-tawairoa-str-q735/
"Rangitikei ED (RGTK)","PCN346 WAN69","PCN346 WAN69 CC Ogle","Rangitikei District",14/12/1999,-39.8858000,175.5852000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rangitikei-ed-rgtk/
"Rangiwaea SR (RANW)","WAN 72 PCN348","WAN 72 PCN348 AP Druce; CC Ogle & JW Barkla","Manawatu District",18/04/1993,-39.9061000,175.9066000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rangiwaea-sr-ranw/
"Raukuri Caves and Bush SR (Q656)","DOC Waikato","DOC Waikato PJ deLange","Waitomo District",01/01/1983,-38.2642000,175.0728000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/raukuri-caves-and-bush-sr-q656/
"Raumati Escarpment - two remnants (RAUM)",PCN228,"PCN228 BJ Mitcalfe & JC Horne","Kapiti Coast District",27/04/1997,-40.9354000,174.9975000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/raumati-escarpment-two-remnants-raum/
"Red Hills, Wairau V (D110)","APD 110 PCN575","APD 110 PCN575 AP Druce","Marlborough District",12/01/1993,-41.6225000,173.1799000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/red-hills-wairau-v-d110/
"Redwood Bush Res (RED2)",PCN902,"PCN902 R Bagnall","Wellington City",01/01/1980,-41.1824000,174.8225000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/redwood-bush-res-red2/
"Remarkables (REMA)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,-45.0705000,168.8032000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/remarkables-rema/
"Retutuke wetland (RETU)","PCN350 WAN75","PCN350 WAN75 CC Ogle JW Barkla et al","Ruapehu District",13/09/1994,-39.1090000,175.2449000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/retutuke-wetland-retu/
"Rewa & Meridith (REWA)","APD 088 PCN553","APD 088 PCN553 AP Druce","Masterton District",01/01/1947,-41.0545000,175.9923000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rewa-meridith-rewa/
"Rewa Forest Sanctuary Waipunga Str (REWF)","APD 238 PCN698","APD 238 PCN698 AP Druce","Carterton District",12/11/1982,-41.2196000,175.7659000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rewa-forest-sanctuary-waipunga-str-rewf/
"Rimutaka Ra (RIMR)","APD 134 PCN??no","APD 134 PCN??no AP Druce","South Wairarapa District",01/01/1991,-41.3278000,175.0667000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rimutaka-ra-rimr/
"Rocky Hills Taipos (RHTP)","APD 081 (pt) PCN546","APD 081 (pt) PCN546 AP Druce","Carterton District",01/01/1953,-41.1787000,175.8143000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rocky-hills-taipos-rhtp/
"Rocky Hills Taipos - fenced areas (RCKY)","APD 204 PCN665","APD 204 PCN665 AP Druce","Carterton District",12/06/1980,-41.1974000,175.7889000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rocky-hills-taipos-fenced-areas-rcky/
"Rotoroa Is (ROTR)","Auck BSJ 62:145","Auck BSJ 62:145 EK Cameron; Auckland Bot Soc",Auckland,04/11/2006,-36.8178000,175.1979000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rotoroa-is-rotr/
"Rotorua Airport margins mire (Q906)",,"BR Clarkson","Rotorua District",10/07/1989,-38.1155000,176.3120000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rotorua-airport-margins-mire-q906/
"Rotorua ED (published RBS) (ROTO)","Rot BS Special Issue","Rot BS Special Issue CE Ecroyd","Rotorua District",01/01/1998,-38.1441000,176.2593000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rotorua-ed-published-rbs-roto/
"Round Hill SR (RNDH)",PCN1052,"PCN1052 DJ Clarke & SF","Horowhenua District",12/08/1984,-40.4436000,175.2847000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/round-hill-sr-rndh/
"Rowe Rd bush, Tukituki River (ROWE)","APD 126 PCN590","APD 126 PCN590 AP Druce","Hastings District",01/01/1973,-39.8165000,176.7852000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rowe-rd-bush-tukituki-river-rowe/
"Ruahine Ranges - central (CRUA)","APD 119 PCN583","APD 119 PCN583 AP Druce","Central Hawke's Bay District",12/07/1979,-39.8404000,176.2077000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ruahine-ranges-central-crua/
"Ruahine Ranges - southern (Takapari southwards) (RUAS)","APD 119 PCN583","APD 119 PCN583 AP Druce","Manawatu District",12/07/1979,-40.1130000,175.8838000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ruahine-ranges-southern-takapari-southwards-ruas/
"Ruakokoputuna QEII (RUKA)",PCN1055,"PCN1055 T Silbery & A Rebergen","South Wairarapa District",01/11/1999,-41.3095000,175.4520000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ruakokoputuna-qeii-ruka/
"Ruamahanga Cut-off WLM Res (RMHW)",PCN1061,"PCN1061 A Townsend","South Wairarapa District",06/05/1987,-41.2709000,175.3120000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ruamahanga-cut-off-wlm-res-rmhw/
"Sawcut Gorge & Isolated Hill (SAW)","APD 107","APD 107 AP Druce","Marlborough District",12/10/1991,-41.9065000,174.0003000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sawcut-gorge-isolated-hill-saw/
"Seaward Moss CA west of Tiwai Road (B201)",,"BD Rance","Invercargill City",16/01/2007,-46.5542000,168.3886000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/seaward-moss-ca-west-of-tiwai-road-b201/
"Simpsons Bush (SIMB)","APD 182 PCN644","APD 182 PCN644 AP Druce","Rangitikei District",01/01/1978,-39.9036000,175.5964000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/simpsons-bush-simb/
"Sinclair Head (SINC)","APD 003  PCN469","APD 003 PCN469 AP Druce","Wellington City",01/01/1992,-41.3633000,174.7152000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sinclair-head-sinc/
"Sixtus Lodge (Cone Ck) (SIXT)","APD 173 PCN635","APD 173 PCN635 AP Druce","Manawatu District",12/04/1978,-39.9819000,176.0059000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sixtus-lodge-cone-ck-sixt/
"South Moawhango (SMOA)","APD 077 PCN42","APD 077 PCN42 AP Druce","Rangitikei District",01/01/1946,-39.5341000,175.7861000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/south-moawhango-smoa/
"Southern Ruahine  - tussock areas (B) (RUTB)","APD 025 (pt) PCN490","APD 025 (pt) PCN490 AP Druce","Tararua District",01/01/1966,-40.0914000,176.0236000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/southern-ruahine-tussock-areas-b-rutb/
"Spooky Gully (SPOO)",PCN91,"PCN91 BJ Mitcalfe & JC Horne; R Logan","Wellington City",13/07/1991,-41.3456000,174.7494000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/spooky-gully-spoo/
"Spring Grove QEII (T Herrick) (SPRG)",PCN1070,"PCN1070 P Enright","South Wairarapa District",19/05/1999,-41.2302000,175.5779000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/spring-grove-qeii-t-herrick-sprg/
"Springhill remnant (SPRH)",PCN1071,"PCN1071 PJ deLange et al","Masterton District",10/08/1996,-40.8238000,175.9962000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/springhill-remnant-sprh/
"Staircase Creek (Q409)",,"APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,-45.2179000,168.8168000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/staircase-creek-q409/
"Stewart Is 1987 (J137)","Field Guide, NZJ Bot 25:81-131","Field Guide, NZJ Bot 25:81-131 H Wilson","Southland District",01/02/1978,-46.9931000,167.9170000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/stewart-is-1987-j137/
"Straka - Waiwera (STRS)",,"A Wright",Auckland,15/04/1989,-36.5611000,174.6893000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/straka-waiwera-strs/
"Suckling Bush QEII - Turnberry (B Carthew) (SUCK)",PCN192,"PCN192 Wellington Bot Soc","Tararua District",06/04/1996,-40.6519000,175.9175000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/suckling-bush-qeii-turnberry-b-carthew-suck/
"Sutherland Bush A (SUTH)","PCN626 WAN86","PCN626 WAN86 CC Ogle; Wan Mus Bot Grp","Rangitikei District",01/01/1976,-39.9110000,175.3779000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sutherland-bush-a-suth/
"T Canal Bank (Q474)",,"G Jane & Well Bot Soc","Hauraki District",01/02/2010,-37.3989000,175.5867000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/t-canal-bank-q474/
"Taharoa Bush (THRO)",PCN936,"PCN936 P Enright & O John","South Wairarapa District",14/11/1998,-41.2142000,175.6095000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taharoa-bush-thro/
"Taneatua ED (R063)","DOC Rotorua","DOC Rotorua SM Beadel WB Shaw & D Gosling","Whakatane District",01/01/1999,-37.9868000,176.9265000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taneatua-ed-r063/
"Tangahoe forest remnants (TANG)","PCN461 WAN51","PCN461 WAN51 CC Ogle","South Taranaki District",27/07/1975,-39.5270000,174.4186000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tangahoe-forest-remnants-tang/
"Tangarakau CA, Marangae Str (TRKU)","PCN385 WAN112","PCN385 WAN112 A Dijkgraaf D Casey & T Holmes","Stratford District",22/01/1999,-39.0928000,174.8986000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tangarakau-ca-marangae-str-trku/
"Taonui wetlands (TAON)","PCN366 WAN92","PCN366 WAN92 CC Ogle","Whanganui District",17/11/1995,-39.7401000,175.4069000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taonui-wetlands-taon/
"Tapanui ED (885B)",,"BD Rance","Clutha District",25/03/2005,-45.9030000,169.3631000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tapanui-ed-885b/
"Taranaki Coast (Waitara-Hawea) (TARC)","APD 078 PCN543","APD 078 PCN543 AP Druce","South Taranaki District",01/01/1964,-39.2813000,173.7504000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taranaki-coast-waitara-hawea-tarc/
"Tararua Ra (TRUA)","APD 134 PCN1109","APD 134 PCN1109 AP Druce","Masterton District",01/01/1991,-40.7128000,175.4679000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tararua-ra-trua/
"Tarawera Cut WLM Res (R064)","DOC Rotorua","DOC Rotorua RM Irving","Whakatane District",01/07/1991,-37.9078000,176.7822000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tarawera-cut-wlm-res-r064/
"Taumatawhero EA (TMTW)","APD 315(pt) PCN778","APD 315(pt) PCN778 AP Druce","Waitomo District",01/01/1980,-38.2954000,174.8892000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taumatawhero-ea-tmtw/
"Taupo Mire (TUP1)",PCN897,"PCN897 R Bagnall; CC Ogle & Wellington Bot Soc","Porirua City",01/01/1977,-41.0699000,174.8742000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taupo-mire-tup1/
"Taupo Mire - southern end (TUPO)",PCN194,"PCN194 BJ Mitcalfe & JC Horne","Porirua City",05/09/1999,-41.0808000,174.8674000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taupo-mire-southern-end-tupo/
"Taupo Mire - west of MainTrunk railway (TAUW)",PCN1034,"PCN1034 CC Ogle","Porirua City",22/02/1976,-41.0762000,174.8708000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taupo-mire-west-of-maintrunk-railway-tauw/
"Tauweru valley remnants (3) lower referd (TWEV)","APD 139 PCN602","APD 139 PCN602 AP Druce","Masterton District",01/01/1966,-41.0497000,175.6708000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tauweru-valley-remnants-3-lower-referd-twev/
"Tawhai Bush, Oxford (TAWB)","CBSJ 32","CBSJ 32 BJP Molloy & Holcroft","Waimakariri District",01/01/1977,-43.2790000,172.0782000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tawhai-bush-oxford-tawb/
"Tawhai Bush, Oxford (TWHI)","CBSJ 32:29","CBSJ 32:29 A Holcroft","Waimakariri District",01/01/1998,-43.2790000,172.0782000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tawhai-bush-oxford-twhi/
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,-36.3740000,174.8401000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tawharangi-regional-park-j440/
"Taylors Bush (857B)",,"BD Rance","Southland District",04/02/2001,-45.8287000,167.6426000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taylors-bush-857b/
"Te Aroha - All - AP Druce ex RBS (KAIA)","APD RBS13:8-17","APD RBS13:8-17 AP Druce","Hauraki District",01/01/1986,-37.5201000,175.7576000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-aroha-all-ap-druce-ex-rbs-kaia/
"Te Hapua Rd wetland (A Stark & B Burgess, A&J Anderton) (THPA)",PCN275,"PCN275 Wellington Bot Soc CC Ogle JC Horne etc","Kapiti Coast District",01/04/2000,-40.8197000,175.0734000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-hapua-rd-wetland-a-stark-b-burgess-a-j-anderton-thpa/
"Te Kauri SR (TKAU)","Auck BSJ 42:21, 62:","Auck BSJ 42:21, 62: PJ deLange","Otorohanga District",01/01/1987,-38.1023000,174.9580000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-kauri-sr-tkau/
"Te Maipi taipos (TMAI)","APD 081 (pt) PCN546","APD 081 (pt) PCN546 AP Druce","Masterton District",01/01/1953,-41.1465000,175.9535000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-maipi-taipos-tmai/
"Te Puru Stream to The Gap (TEPU)",,"G Jane & G Donaghy","Thames-Coromandel District",10/07/2005,-37.0535000,175.5561000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-puru-stream-to-the-gap-tepu/
"Te Umuroa SR (Q740)","DOC Waikato","DOC Waikato PJ deLange","Otorohanga District",02/12/1984,-38.1231000,174.8236000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-umuroa-sr-q740/
"Thames WW from Williamson St north (THAS)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",19/08/2009,-37.1334000,175.5309000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/thames-ww-from-williamson-st-north-thas/
"The Bolton (lower Penk) (BOLT)",,"APD 258 PCN716 AP Druce","Marlborough District",30/03/1997,-41.8320000,173.7283000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/the-bolton-lower-penk-bolt/
"Thompsons Bush SR (598B)",,"PN Johnson","Invercargill City",01/01/1978,-46.3834000,168.3571000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/thompsons-bush-sr-598b/
"Timber Bay Bush (TIMB)","Auck BSJ 62:62","Auck BSJ 62:62 ME Young","Kaipara District",21/10/2006,-36.2549000,174.2980000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/timber-bay-bush-timb/
"Tiniroto ED (TINI)","PNA Report 2001","PNA Report 2001 KH Whaley & BD Clarkson etc","Gisborne District",12/06/2001,-38.6785000,177.7130000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tiniroto-ed-tini/
"Tiraumera Valley forest remnants (TRME)","APD 137 PCN600","APD 137 PCN600 AP Druce","Tararua District",01/01/1974,-40.6618000,176.0244000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tiraumera-valley-forest-remnants-trme/
"Tiriritiri Matangi 1975 (J124)","NZJ Bot 13: 123-9","NZJ Bot 13: 123-9 AE Esler",Auckland,01/01/1971,-36.6012000,174.8904000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tiriritiri-matangi-1975-j124/
"Titoki St swamp Castlecliff (TITO)",WAN161,"WAN161 CC Ogle; Wan Mus Bot Grp","Whanganui District",02/06/2002,-39.9399000,175.0020000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/titoki-st-swamp-castlecliff-tito/
"Torehape peat mining area (TORM)",,"APD 258 PCN716 AP Druce","Hauraki District",18/05/2003,-37.3154000,175.4561000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/torehape-peat-mining-area-torm/
"Torehape WLM Res (TORH)",,"APD 258 PCN716 AP Druce","Hauraki District",18/05/2003,-37.3233000,175.4621000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/torehape-wlm-res-torh/
"Torohape WL Management area (Q560)","CE Landcare Rept","CE Landcare Rept BR Clarkson","Hauraki District",01/01/1996,-37.3258000,175.4585000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/torohape-wl-management-area-q560/
"Total Karamea (KARM)",,"P Wardle & R Buxton","Buller District",01/08/1985,-41.2009000,172.1655000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/total-karamea-karm/
"Totara Reserve (TTRR)","APD 130 PCN594","APD 130 PCN594 AP Druce","Manawatu District",01/01/1945,-40.1392000,175.8438000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/totara-reserve-ttrr/
"Tuff Crater (Q620)","Auck BSJ 64:109","Auck BSJ 64:109 R Hursthouse",Auckland,30/03/2008,-36.8016000,174.7554000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tuff-crater-q620/
"Tunnel Hill dune lake and swamps (TNHI)","PCN358 WAN83","PCN358 WAN83 CC Olgle & Wan Mus Bot Grp","Rangitikei District",02/10/1994,-40.0777000,175.1972000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tunnel-hill-dune-lake-and-swamps-tnhi/
"Turakirae Sci Res (TURK)",PCN1370,"PCN1370 MC Wassilieff & DJ Clark","Lower Hutt City",30/12/1983,-41.4357000,174.9169000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/turakirae-sci-res-turk/
"Turanga ED (TURN)","PNA Report 14","PNA Report 14 BD & BC Clarkson","Gisborne District",01/01/1991,-38.4905000,177.8956000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/turanga-ed-turn/
"Turitea (TRIT)","PCN388 WAN115","PCN388 WAN115 AE Esler","Palmerston North City",01/01/1969,-40.4369000,175.6818000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/turitea-trit/
"Tyrone - forest (TYRF)",WAN132,"WAN132 CC Ogle & Wan Mus Bot Grp","Rangitikei District",31/03/2001,-39.9748000,175.3426000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tyrone-forest-tyrf/
"Tyrone - pasture (TYRP)",WAN132,"WAN132 CC Ogle & Wan Mus Bot Grp","Rangitikei District",31/03/2001,-39.9835000,175.3582000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tyrone-pasture-tyrp/
"Tyrone - perched weland (TYRW)",WAN132,"WAN132 CC Ogle & Wan Mus Bot Grp","Rangitikei District",31/03/2001,-39.9739000,175.3449000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tyrone-perched-weland-tyrw/
"Uhuru Farm, Mahurangi (UHUR)","Auck BSJ 57:13","Auck BSJ 57:13 ME Young",Auckland,20/04/2002,-36.4737000,174.6906000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/uhuru-farm-mahurangi-uhur/
"Upper Kawhatau Valley (KWHA)","APD 166 PCN628","APD 166 PCN628 AP Druce","Rangitikei District",01/01/1958,-39.7864000,176.0031000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/upper-kawhatau-valley-kwha/
"Urupukapuka Is (J53)","Tane 26:107-114","Tane 26:107-114 AE Wright; RE Beever","Far North District",01/02/1973,-35.2152000,174.2339000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/urupukapuka-is-j53/
"Urupukapuka Is (Q218)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,-35.2174000,174.2320000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/urupukapuka-is-q218/
"Utiku SR (UTIK)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,-39.7454000,175.8425000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/utiku-sr-utik/
"Waiapu ED (WPED)","PNA Report 31","PNA Report 31 BD Clarkson & CE Regnier","Gisborne District",01/01/1995,-38.3890000,178.1523000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waiapu-ed-wped/
"Waihi Falls - Akitio River (AKTI)","APD 132 PCN596","APD 132 PCN596 AP Druce","Tararua District",01/01/1970,-40.4392000,176.2562000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waihi-falls-akitio-river-akti/
"Waikanae SR (1983) (WKNR)",PCN1359,"PCN1359 MC Wassilieff & DJ Clark","Kapiti Coast District",12/11/1983,-40.8519000,175.0863000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikanae-sr-1983-wknr/
"Waikanae SR (update 2000) (WKNA)",PCN278,"PCN278 P Enright O John & P Beverige","Kapiti Coast District",07/10/2000,-40.8519000,175.0863000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikanae-sr-update-2000-wkna/
"Waikanae SR (WKN)","APD 177 PCN639","APD 177 PCN639 AP Druce","Kapiti Coast District",12/08/1978,-40.8510000,175.0863000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikanae-sr-wkn/
"Waikopua Bay Bush (WKKP)",,"G Jane & G Donaghy",Auckland,27/10/2008,-36.8304000,175.1579000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikopua-bay-bush-wkkp/
"Waimangara EA (WAIM)",,"A Huber","Kaikoura District",12/01/1983,-42.3133000,173.6451000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waimangara-ea-waim/
"Waingawa River Bush -all sites (WNG4)",PCN1362,"PCN1362 T Silbery & A Rebergen","Masterton District",25/03/1998,-40.9092000,175.5524000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waingawa-river-bush-all-sites-wng4/
"Waingawa River Bush 3 - open swamp (WNG3)",PCN860,"PCN860 T Silbery & A Rebergen","Masterton District",27/03/1998,-40.9074000,175.5511000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waingawa-river-bush-3-open-swamp-wng3/
"Waingawa swamp forest (WGSW)","PCN 808","PCN 808 CC Ogle","Masterton District",13/10/1988,-40.9823000,175.6241000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waingawa-swamp-forest-wgsw/
"Wainuioru V black beech stand (WONR)","APD 007 PCN472","APD 007 PCN472 AP Druce","Carterton District",01/01/1966,-41.1444000,175.7819000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wainuioru-v-black-beech-stand-wonr/
"Waipapa Str (WPP1)",PCN223,"PCN223 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Wellington City",28/07/1991,-41.3497000,174.7196000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waipapa-str-wpp1/
"Wairarapa Plains ED (WRPD)","PCN885,887","PCN885,887 A Rebergen A Perfect & SM Beadel","Carterton District",01/01/1951,-41.0321000,175.5333000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wairarapa-plains-ed-wrpd/
"Wairau (Vernon) Lagoons (WALG)",,"SC Courtney C Jones & J C_G; G Jane","Marlborough District",23/10/1997,-41.5437000,174.0930000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wairau-vernon-lagoons-walg/
"Waitakere Ra (Q605)",CE,"CE RO Gardner",Auckland,01/01/1982,-36.9919000,174.5195000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waitakere-ra-q605/
"Waitara Estuary (WTRE)","PCN402 WAN130","PCN402 WAN130 CC Ogle","New Plymouth District",14/01/1994,-38.9905000,174.2284000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waitara-estuary-wtre/
"Waitara River Wetland at SH3 and Mangahinau Str (WAH)","PCN329 WAN52","PCN329 WAN52 CC Ogle","New Plymouth District",06/01/1993,-39.0020000,174.2459000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waitara-river-wetland-at-sh3-and-mangahinau-str-wah/
"Waitawheta valley Kauri Walk loop (WATK)","Rot BS News 41: 38","Rot BS News 41: 38 SM Beadel","Hauraki District",09/11/2003,-37.4850000,175.7924000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waitawheta-valley-kauri-walk-loop-watk/
"Wakatipu shores (Q417)",,"APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,-45.0973000,168.4616000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wakatipu-shores-q417/
