"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Whale Is (Moutohora) WLM Res (R085)","DOC Sci Pap 9; Tane 32:17","DOC Sci Pap 9; Tane 32:17 CC Ogle","Whakatane District",05/01/1985,-37.8588000,176.9763000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whale-is-moutohora-wlm-res-r085/
"Whangamata Heads, N. side (WMGH)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",14/07/2001,-37.2022000,175.8861000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whangamata-heads-n-side-wmgh/
"Whangamomona Saddle CA (WNGA)","PCN441 WAN171","PCN441 WAN171 J Clarkson","Stratford District",08/08/2004,-39.1483000,174.6976000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whangamomona-saddle-ca-wnga/
"Whangamomona SR (2 segments) (Q216)","E Taranaki SR","E Taranaki SR MR Boase","Stratford District",20/04/1982,-39.1496000,174.7335000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whangamomona-sr-2-segments-q216/
"Whangarei District 1865 (Q925)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Whangarei District",,-35.6563000,174.1136000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whangarei-district-1865-q925/
"Wharekirauponga Track (WHKI)",,"G Jane & G Donaghy","Hauraki District",22/12/2000,-37.2828000,175.8375000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wharekirauponga-track-whki/
"Whitecliffs Shore (WHCB)",,"G Jane & G Donaghy","New Plymouth District",16/12/2005,-38.8840000,174.5308000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whitecliffs-shore-whcb/
"Whitecliffs WW from Pukearuhe Rd (WHTC)",,"G Jane & G Donaghy","New Plymouth District",16/12/2005,-38.8847000,174.5435000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whitecliffs-ww-from-pukearuhe-rd-whtc/
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,-40.0308000,175.1055000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whitiau-sci-res-whta/
"Wills, JG  Covenant (JWIL)",WAN185,"WAN185 J Clarkson & S Orchard","Stratford District",15/07/2003,-39.2544000,174.3897000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wills-jg-covenant-jwil/
"Windy Canyon (WIND)",,"APD 258 PCN716 AP Druce",Auckland,06/07/1997,-36.1841000,175.4140000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/windy-canyon-wind/
"Windy Canyon (WINW)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,01/02/2008,-36.1784000,175.4238000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/windy-canyon-winw/
"Wrenns Bush, Lower Kawhatau (WREN)","PCN342 WAN65a","PCN342 WAN65a CC Ogle & Wan Mus Bot Grp","Rangitikei District",17/11/1993,-39.7732000,175.8507000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wrenns-bush-lower-kawhatau-wren/
