"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Te Aroha via Buck Rock Track (BUCK)",,"APD 258 PCN716 AP Druce","Matamata-Piako District",28/03/2002,-37.5520000,175.7441000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-aroha-via-buck-rock-track-buck/
"Te Huka Pa (J63)","Tane 26:223-234","Tane 26:223-234 RO Gardner & JK Bartlett","Far North District",01/12/1979,-34.4260000,172.9318000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-huka-pa-j63/
"Te Kauri SR (TKAU)","Auck BSJ 42:21, 62:","Auck BSJ 42:21, 62: PJ deLange","Otorohanga District",01/01/1987,-38.1023000,174.9580000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-kauri-sr-tkau/
"Te Matuku Bay SR (TATK)",,"Auckland Bot Soc",Auckland,12/01/1994,-36.8406000,175.1414000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-matuku-bay-sr-tatk/
"Te Matuku Peninsula Waiheke (TMTK)",,"G Jane & G Donaghy",Auckland,25/10/2008,-36.8362000,175.1345000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-matuku-peninsula-waiheke-tmtk/
"Te Ngae Kahikatea (TENG)","Rot BS News 36:40","Rot BS News 36:40 SM Beadel & WB Shaw","Rotorua District",12/06/2000,-38.0918000,176.3230000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-ngae-kahikatea-teng/
"Te Pohue Bay Wetland (J684)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Rotorua District",23/04/2010,-38.0347000,176.5107000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-pohue-bay-wetland-j684/
"Te Umuroa SR (Q740)","DOC Waikato","DOC Waikato PJ deLange","Otorohanga District",02/12/1984,-38.1231000,174.8236000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-umuroa-sr-q740/
"Te Waiti Str to hut (TWII)",,"APD 258 PCN716 AP Druce","Opotiki District",12/08/2006,-38.1696000,177.4016000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-waiti-str-to-hut-twii/
"Te Whiti O Tau Pa - Swinburn QEII (TEW1)",,"G Jane & G Donaghy","Central Hawke's Bay District",31/12/2005,-39.8359000,176.3315000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-whiti-o-tau-pa-swinburn-qeii-tew1/
"Thames Goldfields (Waikawau-Kaeuranga) (Q970)","TNZI 13:370; 16: 85","TNZI 13:370; 16: 85 T Kirk; J Adams","Thames-Coromandel District",,-37.1465000,175.5782000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/thames-goldfields-waikawau-kaeuranga-q970/
"Thomsons Covenant (Q145)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",02/04/1981,-39.0986000,174.0558000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/thomsons-covenant-q145/
"Timber Bay Bush (TIMB)","Auck BSJ 62:62","Auck BSJ 62:62 ME Young","Kaipara District",21/10/2006,-36.2549000,174.2980000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/timber-bay-bush-timb/
"Tiniroto ED (TINI)","PNA Report 2001","PNA Report 2001 KH Whaley & BD Clarkson etc","Gisborne District",12/06/2001,-38.6785000,177.7130000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tiniroto-ed-tini/
"Tiriritiri Matangi 1975 (J124)","NZJ Bot 13: 123-9","NZJ Bot 13: 123-9 AE Esler",Auckland,01/01/1971,-36.6012000,174.8904000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tiriritiri-matangi-1975-j124/
"Titirangi district (Q959)","TNZI 4: 270","TNZI 4: 270 TF Cheeseman",Auckland,,-36.9250000,174.5320000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/titirangi-district-q959/
"Totara Reserve (TTRR)","APD 130 PCN594","APD 130 PCN594 AP Druce","Manawatu District",01/01/1945,-40.1392000,175.8438000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/totara-reserve-ttrr/
"Totara Reserve - Fern Walk-Pohangina (TOTA)",,"APD 258 PCN716 AP Druce","Manawatu District",16/04/2004,-40.1528000,175.8420000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/totara-reserve-fern-walk-pohangina-tota/
"Trickers Bush (TRKR)","PCN317 WAN38","PCN317 WAN38 BA Lovelock; CC Ogle; Wan Mus Bot Grp","Rangitikei District",18/08/1981,-40.1614000,175.3855000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/trickers-bush-trkr/
"Troups Bush (TRUP)",PCN205,"PCN205 BJ Mitcalfe & JC Horne","Porirua City",05/06/1999,-41.0728000,174.8612000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/troups-bush-trup/
"Tukainuka SR (TUKA)","Biol Surv Res 16","Biol Surv Res 16 BD Clarkson & CE Regnier","Opotiki District",11/01/1984,-38.1726000,177.1779000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tukainuka-sr-tuka/
"Tukituki Scenuic Reserve (TTKS)","APD 159 PCN622","APD 159 PCN622 AP Druce","Central Hawke's Bay District",01/01/1975,-39.9882000,176.5158000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tukituki-scenuic-reserve-ttks/
"Turakirae Sci Res (TURK)",PCN1370,"PCN1370 MC Wassilieff & DJ Clark","Lower Hutt City",30/12/1983,-41.4357000,174.9169000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/turakirae-sci-res-turk/
"Turanga ED (TURN)","PNA Report 14","PNA Report 14 BD & BC Clarkson","Gisborne District",01/01/1991,-38.4905000,177.8956000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/turanga-ed-turn/
"Turitea (TRIT)","PCN388 WAN115","PCN388 WAN115 AE Esler","Palmerston North City",01/01/1969,-40.4369000,175.6818000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/turitea-trit/
"Uhuru Farm, Mahurangi (UHUR)","Auck BSJ 57:13","Auck BSJ 57:13 ME Young",Auckland,20/04/2002,-36.4737000,174.6906000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/uhuru-farm-mahurangi-uhur/
"Unuwhao trig (J62)","Tane 26:223-234","Tane 26:223-234 RO Gardner & JK Bartlett","Far North District",01/12/1979,-34.4331000,172.8860000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/unuwhao-trig-j62/
"Uretara Is SR (R076)","DOC Rotorua","DOC Rotorua SM Beadel & WB Shaw","Opotiki District",01/01/1988,-38.0024000,177.1211000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/uretara-is-sr-r076/
"Waiapu ED (WPED)","PNA Report 31","PNA Report 31 BD Clarkson & CE Regnier","Gisborne District",01/01/1995,-38.3890000,178.1523000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waiapu-ed-wped/
"Waiatai SR (many planted) (WAI2)",,"G Jane & G Donaghy","Wairoa District",27/11/2005,-39.0171000,177.4549000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waiatai-sr-many-planted-wai2/
"Waiau - S Urewera (UR25)","DOC Rotorua","DOC Rotorua WB Shaw","Wairoa District",02/10/1983,-38.7702000,176.8455000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waiau-s-urewera-ur25/
"Waiau River Mouth SR (WARM)","Canterbury SR","Canterbury SR GC Kelly","Hurunui District",13/12/1971,-42.7664000,173.3626000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waiau-river-mouth-sr-warm/
"Waihaha (lower) and waterfall walk (J426)","N Singers","N Singers NJ Singers & R Whyman","Taupo District",27/11/2000,-38.7189000,175.7307000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waihaha-lower-and-waterfall-walk-j426/
"Waiiti Str (lower) (UR33)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",04/10/1984,-38.3040000,177.1616000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waiiti-str-lower-ur33/
"Waiiti Track -Te Pona a Pita (WAIS)",,"APD 258 PCN716 AP Druce","Whakatane District",10/06/2004,-38.3116000,177.1254000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waiiti-track-te-pona-a-pita-wais/
"Waikanae SR (1983) (WKNR)",PCN1359,"PCN1359 MC Wassilieff & DJ Clark","Kapiti Coast District",12/11/1983,-40.8519000,175.0863000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikanae-sr-1983-wknr/
"Waikanae SR (update 2000) (WKNA)",PCN278,"PCN278 P Enright O John & P Beverige","Kapiti Coast District",07/10/2000,-40.8519000,175.0863000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikanae-sr-update-2000-wkna/
"Waikanae SR (WKN)","APD 177 PCN639","APD 177 PCN639 AP Druce","Kapiti Coast District",12/08/1978,-40.8510000,175.0863000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikanae-sr-wkn/
"Waikawau Beach Te Kuiti (WAKW)","APD 023 PCN488","APD 023 PCN488 AP Druce","Waitomo District",12/05/1972,-38.4742000,174.6408000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikawau-beach-te-kuiti-wakw/
"Waikino SR (J424)","N Singers","N Singers NJ Singers","Taupo District",26/08/1999,-38.7640000,175.7331000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikino-sr-j424/
"Waimahuru SR (J142)","DOC Gisborne","DOC Gisborne G Walls","Gisborne District",30/03/1991,-38.0525000,178.3683000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waimahuru-sr-j142/
"Waimana  - pooled data (UR31)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",01/01/1982,-38.2472000,177.1102000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waimana-pooled-data-ur31/
"Waimangu Thermal area (WMGU)",,"APD 258 PCN716 AP Druce","Rotorua District",12/05/1999,-38.2862000,176.3940000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waimangu-thermal-area-wmgu/
"Waiohau CA (R080)","DOC Rotorua RBSJ 54:57","DOC Rotorua RBSJ 54:57 SM Beadel & WB Shaw; Rotorua Bot Soc","Whakatane District",01/01/1995,-38.1687000,176.8795000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waiohau-ca-r080/
"Waiohine Gorge Rd (G & J Doring) (DORI)",PCN110,"PCN110 Wellington Bot Soc","Carterton District",19/01/1998,-41.0410000,175.4111000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waiohine-gorge-rd-g-j-doring-dori/
"Waiorongomai Valley (WARG)",,"G Jane; Well Bot Soc","Matamata-Piako District",16/03/2001,-37.5562000,175.7567000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waiorongomai-valley-warg/
"Waiotahi SR (WTH2)","Biol Surv Res 16","Biol Surv Res 16 BD Clarkson & CE Regnier","Opotiki District",10/01/1984,-38.0861000,177.1751000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waiotahi-sr-wth2/
"Waiotahi WB (WTWB)","Biol Surv Res 16","Biol Surv Res 16 BD Clarkson & CE Regnier","Opotiki District",16/04/1984,-38.1753000,177.1769000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waiotahi-wb-wtwb/
"Waiotane SR (J623)","DOC Rotorua","DOC Rotorua G Jane G Donaghy JF Hobbs & P Cashmore, SM Beadel","Whakatane District",02/04/2011,-38.0283000,177.0531000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waiotane-sr-j623/
"Waipatiki Domain (WPTD)",,"G Jane & G Donaghy","Hastings District",17/04/2006,-39.2964000,176.9714000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waipatiki-domain-wptd/
"Waipatiki SR (WPTS)",,"G Jane & G Donaghy","Hastings District",17/04/2006,-39.2902000,176.9687000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waipatiki-sr-wpts/
"Waipoua Forest Sanctuary (WPFS)","FRI BUL 143","FRI BUL 143 B Burns; J Leithwick","Far North District",01/01/1984,-35.6223000,173.5441000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waipoua-forest-sanctuary-wpfs/
"Wairarapa Plains ED (WRPD)","PCN885,887","PCN885,887 A Rebergen A Perfect & SM Beadel","Carterton District",01/01/1951,-41.0321000,175.5333000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wairarapa-plains-ed-wrpd/
"Wairoa Stream to Lindemanns loop (WROA)",,"APD 258 PCN716 AP Druce","Western Bay of Plenty District",25/05/2002,-37.5185000,175.8594000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wairoa-stream-to-lindemanns-loop-wroa/
"Waitaheta-Karangahake Gorge (KHGG)","DOC Waikato","DOC Waikato RO Gardner; J Smith-Dodsworth","Hauraki District",06/10/1985,-37.4299000,175.7247000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waitaheta-karangahake-gorge-khgg/
"Waitaia loop track (WTAI)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",07/03/2004,-36.7463000,175.7333000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waitaia-loop-track-wtai/
"Waitakere Ra (Q605)",CE,"CE RO Gardner",Auckland,01/01/1982,-36.9919000,174.5195000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waitakere-ra-q605/
"Waitawheta Gorge Walk from Karangahake (WAIG)",,"APD 258 PCN716 AP Druce","Hauraki District",15/05/2001,-37.4289000,175.7257000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waitawheta-gorge-walk-from-karangahake-waig/
"Wallace QEII - Home bush (Q481)",,"G Jane & G Donaghy","Thames-Coromandel District",14/02/2010,-36.9140000,175.8419000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wallace-qeii-home-bush-q481/
"Warkworth SR (Q615)","Scenic Res near Warkworth","Scenic Res near Warkworth AE Esler",Auckland,01/01/1987,-36.4371000,174.6500000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/warkworth-sr-q615/
"Watties Bush (WATI)",,"G Jane & G Donaghy","Far North District",29/04/2008,-35.2897000,173.8881000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/watties-bush-wati/
"Welbourne SR (Q133)","W Taranaki SR","W Taranaki SR MR Boase","New Plymouth District",03/03/1981,-39.0767000,174.0867000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/welbourne-sr-q133/
"Wellington region 1873 (south of line Wanganui-Castle Point) (Q967)","TNZI 6: 210","TNZI 6: 210 J Buchannan","Carterton District",,-40.9907000,175.4418000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wellington-region-1873-south-of-line-wanganui-castle-point-q967/
"Wenderholm - Couldrey Track (COUL)",,"G Jane & G Donaghy",Auckland,21/03/2009,-36.5382000,174.7100000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wenderholm-couldrey-track-coul/
"Wenderholm - Perimeter Track (PERI)",,"G Jane & G Donaghy",Auckland,21/03/2009,-36.5409000,174.7134000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wenderholm-perimeter-track-peri/
"Wentworth Falls- Whangamata (WENT)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",03/02/2002,-37.2574000,175.8082000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wentworth-falls-whangamata-went/
"Westoe (WSTO)","PCN336 WAN59","PCN336 WAN59 J Howard","Rangitikei District",27/08/1993,-40.0876000,175.4216000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/westoe-wsto/
"Westport district 1906 (Q968)","TNZI 39:380;  46:30","TNZI 39:380; 46:30 W Townson; D Petrie","Buller District",03/10/1906,-41.7705000,171.6356000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/westport-district-1906-q968/
"Whakanewha Waiheke (WHKN)","Auck BSJ 57:340","Auck BSJ 57:340 MD Wilcox et al",Auckland,17/11/2002,-36.8292000,175.0794000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whakanewha-waiheke-whkn/
"Whakatikei Flat (WHKT)",PCN826,"PCN826 A Mead","Upper Hutt City",01/01/1974,-41.0663000,175.0336000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whakatikei-flat-whkt/
"Whanarua Bay SR (J624)","DOC Rotorua","DOC Rotorua JF Hobbs E Miller & P Cashmore","Opotiki District",03/10/2010,-37.6854000,177.7975000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whanarua-bay-sr-j624/
"Whangamoa bush (coastal) (WHAB)",,"APD 258 PCN716 AP Druce","Nelson City",24/05/1992,-41.1063000,173.5405000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whangamoa-bush-coastal-whab/
"Whangamumu Harbout track from gate (Q240)",,"G Jane & G Donaghy","Far North District",10/10/2009,-35.2556000,174.2810000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whangamumu-harbout-track-from-gate-q240/
"Whangamumu WW (J438)","Auck BSJ 65: 38","Auck BSJ 65: 38 ME Young","Far North District",27/10/2009,-35.2534000,174.2815000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whangamumu-ww-j438/
"Whangara B5 - east (fenced) (WHG5)",,"APD 258 PCN716 AP Druce","Gisborne District",09/08/2006,-38.5363000,178.2273000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whangara-b5-east-fenced-whg5/
"Whangarei District 1865 (Q925)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Whangarei District",,-35.6563000,174.1136000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whangarei-district-1865-q925/
"Whangarei Falls (WHAF)",,"APD 258 PCN716 AP Druce","Whangarei District",23/07/2005,-35.6866000,174.3357000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whangarei-falls-whaf/
"Whangaruru N Head SR - Camp direct track ridge to gate (Q231)",,"G Jane & G Donaghy","Whangarei District",08/10/2009,-35.3863000,174.3496000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whangaruru-n-head-sr-camp-direct-track-ridge-to-gate-q231/
"Whangaruru N Head WW (J439)","Auck BSJ 65: 38","Auck BSJ 65: 38 ME Young","Whangarei District",27/10/2009,-35.3722000,174.3668000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whangaruru-n-head-ww-j439/
"Wharekia (WHRK)","APD 075","APD 075 AP Druce","Gisborne District",01/01/1949,-37.8815000,178.1020000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wharekia-whrk/
"Wharekirauponga Track (WHKI)",,"G Jane & G Donaghy","Hauraki District",22/12/2000,-37.2828000,175.8375000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wharekirauponga-track-whki/
"Whareopaia kahikatea (WHOP)",,"APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,-38.4144000,178.2871000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whareopaia-kahikatea-whop/
"Whareponga roadside (WHPO)",,"APD 258 PCN716 AP Druce","Gisborne District",09/10/2006,-37.9612000,178.3516000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whareponga-roadside-whpo/
"Whareroa Cons Cov (WHR0)",PCN1469,"PCN1469 G Flaconer & M Mc Alpine; Well Bot Soc","Kapiti Coast District",22/02/1999,-40.9462000,175.0002000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whareroa-cons-cov-whr0/
"White Pine Bush (J131)","NZJ Bot 22:201","NZJ Bot 22:201 MC Smale","Whakatane District",01/01/1984,-38.0123000,176.9464000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/white-pine-bush-j131/
"White Pine Bush SR (WHPB)",,"SM Beadel; G Jane","Whakatane District",29/07/2002,-37.9267000,176.9414000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/white-pine-bush-sr-whpb/
"Wilderness bush (WLDN)","APD 141 PCN604","APD 141 PCN604 AP Druce","South Wairarapa District",01/01/1974,-41.2586000,175.1564000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wilderness-bush-wldn/
