"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Telephone line (D'Urville Is) (TELE)",,"APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,-40.8993000,173.8308000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/telephone-line-durville-is-tele/
"Thames Goldfields (Waikawau-Kaeuranga) (Q970)","TNZI 13:370; 16: 85","TNZI 13:370; 16: 85 T Kirk; J Adams","Thames-Coromandel District",,-37.1465000,175.5782000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/thames-goldfields-waikawau-kaeuranga-q970/
"The Retreat (THRT)","PCN412 WAN140","PCN412 WAN140 V Nichols & D Ravine","Manawatu District",31/08/2001,-40.1676000,175.8273000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/the-retreat-thrt/
"Three Kings (Q963)","TNZI 20:141","TNZI 20:141 TF Cheeseman","Far North District",,-34.1752000,172.0698000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/three-kings-q963/
"Tiriritiri Matangi 1975 (J124)","NZJ Bot 13: 123-9","NZJ Bot 13: 123-9 AE Esler",Auckland,01/01/1971,-36.6012000,174.8904000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tiriritiri-matangi-1975-j124/
"Titirangi district (Q959)","TNZI 4: 270","TNZI 4: 270 TF Cheeseman",Auckland,,-36.9250000,174.5320000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/titirangi-district-q959/
"Toatoa SR (TOAT)","Biol Surv Res 16","Biol Surv Res 16 BD Clarkson & CE Regnier","Opotiki District",31/08/1983,-38.1540000,177.5457000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/toatoa-sr-toat/
"Tokata SR (TKAT)","Biol Surv Res 16","Biol Surv Res 16 BD Clarkson & CE Regnier","Opotiki District",31/08/1983,-37.8492000,177.5878000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tokata-sr-tkat/
"Tutaetaka Is (Q29)",,"APD 258 PCN716 AP Druce","Western Bay of Plenty District",03/09/2009,-37.5658000,175.9462000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tutaetaka-is-q29/
"Tuturuowai Is (J17)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,-34.9758000,173.9622000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tuturuowai-is-j17/
"Tuwhakare, Ohiwa (R073)","DOC Rotorua","DOC Rotorua SM Beadel & WB Shaw","Whakatane District",01/01/1988,-37.9808000,177.0698000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tuwhakare-ohiwa-r073/
"Unnamed (near Motukahaua) Is (Q790)","NZJ Bot 16: 25-44","NZJ Bot 16: 25-44 AE Esler","Thames-Coromandel District",11/10/1981,-36.6581000,175.3796000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/unnamed-near-motukahaua-is-q790/
"Unnamed (near Moturua) (Q785)","NZJ Bot 16: 25-44","NZJ Bot 16: 25-44 AE Esler","Thames-Coromandel District",10/10/1981,-36.6907000,175.3892000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/unnamed-near-moturua-q785/
"Unuwhao trig (J62)","Tane 26:223-234","Tane 26:223-234 RO Gardner & JK Bartlett","Far North District",01/12/1979,-34.4331000,172.8860000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/unuwhao-trig-j62/
"Uretara Is SR (R076)","DOC Rotorua","DOC Rotorua SM Beadel & WB Shaw","Opotiki District",01/01/1988,-38.0024000,177.1211000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/uretara-is-sr-r076/
"Urupukapuka Is (J53)","Tane 26:107-114","Tane 26:107-114 AE Wright; RE Beever","Far North District",01/02/1973,-35.2152000,174.2339000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/urupukapuka-is-j53/
"Urupukapuka Is (Q218)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,-35.2174000,174.2320000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/urupukapuka-is-q218/
"Victoria University campus Plantings (VICU)",PCN935,"PCN935 Vic University","Wellington City",01/01/1998,-41.2886000,174.7694000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/victoria-university-campus-plantings-vicu/
"Virgina Lake (excluding planted species) (VIRG)","PCN372 WAN99","PCN372 WAN99 CC Ogle","Whanganui District",19/12/2000,-39.9150000,175.0328000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/virgina-lake-excluding-planted-species-virg/
"Waewaetorea (J56)","Tane 26:107-114","Tane 26:107-114 AE Wright","Far North District",02/11/1980,-35.2045000,174.2156000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waewaetorea-j56/
"Waiapu ED (WPED)","PNA Report 31","PNA Report 31 BD Clarkson & CE Regnier","Gisborne District",01/01/1995,-38.3890000,178.1523000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waiapu-ed-wped/
"Waikawau Beach Te Kuiti (WAKW)","APD 023 PCN488","APD 023 PCN488 AP Druce","Waitomo District",12/05/1972,-38.4742000,174.6408000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikawau-beach-te-kuiti-wakw/
"Waima forest - 6 Foot Track (WAI6)",,"APD 258 PCN716 AP Druce","Far North District",20/04/2003,-35.5129000,173.4670000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waima-forest-6-foot-track-wai6/
"Waimate Is (Q771)","NZJ Bot 16: 25-44","NZJ Bot 16: 25-44 AE Esler","Thames-Coromandel District",07/10/1981,-36.7641000,175.4181000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waimate-is-q771/
"Waio-te-marama Walk Opononi (WAIO)",,"APD 258 PCN716 AP Druce","Far North District",24/09/1999,-35.5347000,173.4396000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waio-te-marama-walk-opononi-waio/
"Waioeka Gorge SR (WAK1)","Biol Surv Res 16","Biol Surv Res 16 BD Clarkson & CE Regnier","Opotiki District",14/04/1982,-38.2243000,177.3399000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waioeka-gorge-sr-wak1/
"Waipapa Is (Q486)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,-36.9334000,175.8584000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waipapa-is-q486/
"Waitakere Ra (Q605)",CE,"CE RO Gardner",Auckland,01/01/1982,-36.9919000,174.5195000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waitakere-ra-q605/
"Waitakere SR (WTAK)","Lower North Auckland SR","Lower North Auckland SR DJ Court",Auckland,01/01/1975,-36.8884000,174.5022000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waitakere-sr-wtak/
"Wekarua Is (Q768)","NZJ Bot 16: 25-44","NZJ Bot 16: 25-44 AE Esler","Thames-Coromandel District",07/10/1981,-36.8411000,175.4190000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wekarua-is-q768/
"Wellington region 1873 (south of line Wanganui-Castle Point) (Q967)","TNZI 6: 210","TNZI 6: 210 J Buchannan","Carterton District",,-40.9907000,175.4418000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wellington-region-1873-south-of-line-wanganui-castle-point-q967/
"Westoe (WSTO)","PCN336 WAN59","PCN336 WAN59 J Howard","Rangitikei District",27/08/1993,-40.0876000,175.4216000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/westoe-wsto/
"Whakaipo Headland (J425)","N Singers","N Singers NJ Singers; RBS","Taupo District",26/08/1999,-38.6944000,175.9150000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whakaipo-headland-j425/
"Whale (Tuputupungahau) Is - Moturoa Is group (Q978)","Tane 23: 11-30","Tane 23: 11-30 AE Wright","Far North District",01/09/1968,-34.7874000,173.3779000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whale-tuputupungahau-is-moturoa-is-group-q978/
"Whale Bay (Q841)","DOC Waikato","DOC Waikato Unknown","Waikato District",10/10/1959,-37.8245000,174.7980000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whale-bay-q841/
"Whale Is (Moutohora) WLM Res (R085)","DOC Sci Pap 9; Tane 32:17","DOC Sci Pap 9; Tane 32:17 CC Ogle","Whakatane District",05/01/1985,-37.8588000,176.9763000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whale-is-moutohora-wlm-res-r085/
"Whananaki heads south faces to Motutara Pt (Motutara RR) (Q226)",,"G Jane & G Donaghy","Whangarei District",06/10/2009,-35.5159000,174.4774000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whananaki-heads-south-faces-to-motutara-pt-motutara-rr-q226/
"Whanarua Bay east end shore beyond houses (J648)",,"APD 258 PCN716 AP Druce","Opotiki District",14/04/2011,-37.6783000,177.7948000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whanarua-bay-east-end-shore-beyond-houses-j648/
"Whanarua Bay mid bay stacks (J649)",,"APD 258 PCN716 AP Druce","Opotiki District",14/04/2011,-37.6794000,177.7903000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whanarua-bay-mid-bay-stacks-j649/
"Whanarua Bay west across stream (J647)",,"APD 258 PCN716 AP Druce","Opotiki District",14/04/2011,-37.6813000,177.7870000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whanarua-bay-west-across-stream-j647/
"Whanarua Bay West end stacks 1 (J650)",,"APD 258 PCN716 AP Druce","Opotiki District",14/04/2011,-37.6796000,177.7858000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whanarua-bay-west-end-stacks-1-j650/
"Whanarua Bay West end stacks 2 (J651)",,"APD 258 PCN716 AP Druce","Opotiki District",14/04/2011,-37.6796000,177.7858000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whanarua-bay-west-end-stacks-2-j651/
"Whanarua Bay westend stacks 3 (J652)",,"APD 258 PCN716 AP Druce","Opotiki District",14/04/2011,-37.6796000,177.7858000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whanarua-bay-westend-stacks-3-j652/
"Whanarua St track to waterfall (J460)",,"APD 258 PCN716 AP Druce","Opotiki District",16/11/2010,-37.6849000,177.7887000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whanarua-st-track-to-waterfall-j460/
"Whangamumu Harbout track from gate (Q240)",,"G Jane & G Donaghy","Far North District",10/10/2009,-35.2556000,174.2810000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whangamumu-harbout-track-from-gate-q240/
"Whangamumu WW (J438)","Auck BSJ 65: 38","Auck BSJ 65: 38 ME Young","Far North District",27/10/2009,-35.2534000,174.2815000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whangamumu-ww-j438/
"Whangaparara - Witheys and Old Mill tracks (WHPP)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,03/02/2008,-36.2388000,175.3869000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whangaparara-witheys-and-old-mill-tracks-whpp/
"Whangarei District 1865 (Q925)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Whangarei District",,-35.6563000,174.1136000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whangarei-district-1865-q925/
"Whangaroa district 1865 (Q927)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Far North District",,-35.0784000,173.4931000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whangaroa-district-1865-q927/
"Whangaroa Heads Track from Torara North (WHHD)",,"APD 258 PCN716 AP Druce","Far North District",22/06/1997,-35.0163000,173.7232000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whangaroa-heads-track-from-torara-north-whhd/
"Whangaruru N Head SR Coast track (Q233)",,"G Jane & G Donaghy","Whangarei District",08/10/2009,-35.3743000,174.3702000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whangaruru-n-head-sr-coast-track-q233/
"Whangaruru N Head WW (J439)","Auck BSJ 65: 38","Auck BSJ 65: 38 ME Young","Whangarei District",27/10/2009,-35.3722000,174.3668000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whangaruru-n-head-ww-j439/
"Wharekia (WHRK)","APD 075","APD 075 AP Druce","Gisborne District",01/01/1949,-37.8815000,178.1020000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wharekia-whrk/
"Wharekupenga (Ghost Bay) Arapawa (WHPG)",,"APD 258 PCN716 AP Druce","Marlborough District",12/01/1994,-41.1493000,174.3438000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wharekupenga-ghost-bay-arapawa-whpg/
"Whatapuke - Chickens (J75)","Tane 30:251-273","Tane 30:251-273 EK Cameron","Whangarei District",07/01/1982,-35.8886000,174.7552000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whatapuke-chickens-j75/
"Whatapukeiti Rocks (J19)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,-35.0251000,173.9508000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whatapukeiti-rocks-j19/
"Whatupuke Is Cavalli Is (J18)","Tane 25:61-100;","Tane 25:61-100; AE Wright","Far North District",28/12/1978,-35.0251000,173.9528000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whatupuke-is-cavalli-is-j18/
"Whiritoa South end cliffs (WHRI)",,"APD 258 PCN716 AP Druce","Hauraki District",13/05/2004,-37.2944000,175.9124000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whiritoa-south-end-cliffs-whri/
"Whites beach, N Piha (FISR)","Auck BSJ 51:16","Auck BSJ 51:16 EK Cameron",Auckland,09/11/1995,-36.9305000,174.4526000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whites-beach-n-piha-fisr/
"Whitipirorua Pt (J358)",,"G Jane & G Donaghy","Thames-Coromandel District",04/09/2010,-37.1531000,175.8817000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whitipirorua-pt-j358/
"Wooded Is (J90)","Tane 37:91-98","Tane 37:91-98 AJ Tennyson & GA Taylor",Auckland,29/08/1987,-36.5892000,174.8841000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wooded-is-j90/
"Wooded Is - SW Stack (J91)","Tane 37:91-98","Tane 37:91-98 AJ Tennyson & GA Taylor",Auckland,12/02/1989,-36.5895000,174.8847000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wooded-is-sw-stack-j91/
