"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Warkworth SR (Q615)","Scenic Res near Warkworth","Scenic Res near Warkworth AE Esler",Auckland,01/01/1987,-36.4371000,174.6500000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/warkworth-sr-q615/
"Wekaweka Rd to Waioku Rd track Waipoua (WEKW)",,"APD 258 PCN716 AP Druce","Far North District",08/07/2001,-35.5642000,173.6064000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wekaweka-rd-to-waioku-rd-track-waipoua-wekw/
"Welbourne SR (Q133)","W Taranaki SR","W Taranaki SR MR Boase","New Plymouth District",03/03/1981,-39.0767000,174.0867000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/welbourne-sr-q133/
"Wellington Bush (WILT)",PCN826,"PCN826 A Mead","Wellington City",01/01/1974,-41.2717000,174.7522000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wellington-bush-wilt/
"Wellington region 1873 (south of line Wanganui-Castle Point) (Q967)","TNZI 6: 210","TNZI 6: 210 J Buchannan","Carterton District",,-40.9907000,175.4418000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wellington-region-1873-south-of-line-wanganui-castle-point-q967/
"Wellspring, Kahuterawa V (WELS)","CBSJ 23","CBSJ 23 Wellington Bot Soc","Palmerston North City",05/05/1999,-40.4362000,175.6700000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wellspring-kahuterawa-v-wels/
"Wenderholm - Perimeter Track (PERI)",,"G Jane & G Donaghy",Auckland,21/03/2009,-36.5409000,174.7134000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wenderholm-perimeter-track-peri/
"Wendy McPherson Farm QEII (WEND)",,"APD 258 PCN716 AP Druce","Far North District",10/07/2004,-35.1294000,173.3900000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wendy-mcpherson-farm-qeii-wend/
"Wentworth Falls - Wires Rd (J773)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",27/09/2011,-37.2609000,175.7907000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wentworth-falls-wires-rd-j773/
"Wentworth Falls- Whangamata (WENT)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",03/02/2002,-37.2574000,175.8082000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wentworth-falls-whangamata-went/
"Wentworth Valley (Q664)","DOC Waikato p8","DOC Waikato p8 Unknown","Thames-Coromandel District",29/11/1969,-37.2484000,175.8140000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wentworth-valley-q664/
"Wentworth Valley (Q695)","DOC Waikato","DOC Waikato Unknown","Thames-Coromandel District",01/01/1980,-37.2544000,175.8101000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wentworth-valley-q695/
"Whakapaenoa Remnants (J434)","N Singers","N Singers NJ Singers & R Whyman","Ruapehu District",10/05/2001,-39.4726000,175.1510000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whakapaenoa-remnants-j434/
"Whale Bay (Q743)","DOC Waikato","DOC Waikato MC Gudex","Waikato District",10/10/1959,-37.8253000,174.7970000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whale-bay-q743/
"Whale Bay (Q841)","DOC Waikato","DOC Waikato Unknown","Waikato District",10/10/1959,-37.8245000,174.7980000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whale-bay-q841/
"Whangamumu WW (J438)","Auck BSJ 65: 38","Auck BSJ 65: 38 ME Young","Far North District",27/10/2009,-35.2534000,174.2815000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whangamumu-ww-j438/
"Whangarei District 1865 (Q925)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Whangarei District",,-35.6563000,174.1136000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whangarei-district-1865-q925/
"Whangarei Falls (WHAF)",,"APD 258 PCN716 AP Druce","Whangarei District",23/07/2005,-35.6866000,174.3357000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whangarei-falls-whaf/
"Whangaroa district 1865 (Q927)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Far North District",,-35.0784000,173.4931000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whangaroa-district-1865-q927/
"Whangaroa Heads Track from Torara North (WHHD)",,"APD 258 PCN716 AP Druce","Far North District",22/06/1997,-35.0163000,173.7232000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whangaroa-heads-track-from-torara-north-whhd/
"Wharekirauponga Track (WHKI)",,"G Jane & G Donaghy","Hauraki District",22/12/2000,-37.2828000,175.8375000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wharekirauponga-track-whki/
"Wills, JG  Covenant (JWIL)",WAN185,"WAN185 J Clarkson & S Orchard","Stratford District",15/07/2003,-39.2544000,174.3897000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wills-jg-covenant-jwil/
"Wires Track Maratoto (WIRE)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",20/08/2004,-37.2676000,175.7601000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wires-track-maratoto-wire/
"Woodcocks Kawaka Res (WOOD)","Auck BSJ 44:36","Auck BSJ 44:36 ME Young",Auckland,01/01/1989,-36.4439000,174.5760000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/woodcocks-kawaka-res-wood/
"Zigzag Track Waitakeres (ZIGZ)",,"G Jane & G Donaghy",Auckland,24/04/2005,-36.9456000,174.6572000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/zigzag-track-waitakeres-zigz/
