"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Tangitu SR (Q204)","E Taranaki SR","E Taranaki SR MA Bayfield","Ruapehu District",23/06/1982,-38.7140000,175.2102000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tangitu-sr-q204/
"Tapuae SR (Q205)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Waitomo District",01/11/1983,-38.5783000,174.9992000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tapuae-sr-q205/
"Taramakau SR (TRMK)","South Westland SR","South Westland SR P Wardle","Grey District",09/12/1975,-42.5698000,171.1375000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taramakau-sr-trmk/
"Taranaki Coast (Waitara-Hawea) (TARC)","APD 078 PCN543","APD 078 PCN543 AP Druce","South Taranaki District",01/01/1964,-39.2813000,173.7504000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taranaki-coast-waitara-hawea-tarc/
"Taranga (Hen) Is (J101)","RAIM 1:301-308 Tane 24: 77-186","RAIM 1:301-308 Tane 24: 77-186 LM Cranwell & LB Moore","Whangarei District",01/11/1933,-35.9631000,174.7175000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taranga-hen-is-j101/
"Tararua Ra (TRUA)","APD 134 PCN1109","APD 134 PCN1109 AP Druce","Masterton District",01/01/1991,-40.7128000,175.4679000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tararua-ra-trua/
"Tararua Ra to C Turakuriae- 1936 vascular only (TRAR)",PCN1120,"PCN1120 V Zotov N Elder et al","Carterton District",07/10/1936,-40.7947000,175.3844000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tararua-ra-to-c-turakuriae-1936-vascular-only-trar/
"Tarawera Cut WLM Res (R064)","DOC Rotorua","DOC Rotorua RM Irving","Whakatane District",01/07/1991,-37.9078000,176.7822000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tarawera-cut-wlm-res-r064/
"Tatu SR (Q206)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Ruapehu District",15/09/1983,-38.9299000,174.9425000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tatu-sr-q206/
"Taumatini SR (Q207)","E Taranaki SR","E Taranaki SR MA Bayfield & SM Sait","Waitomo District",01/11/1981,-38.5581000,175.0215000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taumatini-sr-q207/
"Taungatara bush (TNGA)","PCN446 WAN178","PCN446 WAN178 J Clarkson","South Taranaki District",10/08/2004,-39.4629000,173.9210000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taungatara-bush-tnga/
"Taupiri Range (TAUP)","NZJ Bot","NZJ Bot MC Gudex","Waikato District",01/01/1955,-37.5656000,175.2146000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taupiri-range-taup/
"Taupo Mire (TUP1)",PCN897,"PCN897 R Bagnall; CC Ogle & Wellington Bot Soc","Porirua City",01/01/1977,-41.0699000,174.8742000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taupo-mire-tup1/
"Taupo Mire - west of MainTrunk railway (TAUW)",PCN1034,"PCN1034 CC Ogle","Porirua City",22/02/1976,-41.0762000,174.8708000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taupo-mire-west-of-maintrunk-railway-tauw/
"Tawarau Clearing (Olearia virgata area) (TWRU)","APD 253 PCN711","APD 253 PCN711 AP Druce","Waitomo District",01/01/1984,-38.3005000,174.9679000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tawarau-clearing-olearia-virgata-area-twru/
"Tawhai Rd end bush (TWH1)",PCN274,"PCN274 P Enright & O John","Lower Hutt City",13/07/1997,-41.1804000,174.9989000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tawhai-rd-end-bush-twh1/
"Tawhiuau Galatea (UR03)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",31/08/1983,-38.4601000,176.7980000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tawhiuau-galatea-ur03/
"Taylors Rd swamp (TAYL)",PCN906,"PCN906 P Enright & O John","Kapiti Coast District",19/01/2002,-40.7386000,175.1692000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taylors-rd-swamp-tayl/
"Te Hapua Rd wetland (A Stark & B Burgess, A&J Anderton) (THPA)",PCN275,"PCN275 Wellington Bot Soc CC Ogle JC Horne etc","Kapiti Coast District",01/04/2000,-40.8197000,175.0734000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-hapua-rd-wetland-a-stark-b-burgess-a-j-anderton-thpa/
"Te Hapua wetland Rotoiti (R065)","DOC Rotorua, RBS 40","DOC Rotorua, RBS 40 SM Beadel & WB Shaw; RBS","Rotorua District",12/03/1992,-38.0262000,176.4328000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-hapua-wetland-rotoiti-r065/
"Te Kahaatuwai Is Waikareiti (UR17)","DOC Rotorua","DOC Rotorua WB Shaw","Wairoa District",26/01/1984,-38.7151000,177.1641000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-kahaatuwai-is-waikareiti-ur17/
"Te Karaka Mem Res (TKRA)","Auck BSJ 41:58","Auck BSJ 41:58 B Oldham","Waikato District",15/03/1986,-37.5113000,174.7863000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-karaka-mem-res-tkra/
"Te Karaka SR & extensions (Q898)","Waikato SR reports","Waikato SR reports RM Irving & M Skinner","Waikato District",13/11/1984,-37.5094000,174.7865000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-karaka-sr-extensions-q898/
"Te Kauri SR (TKAU)","Auck BSJ 42:21, 62:","Auck BSJ 42:21, 62: PJ deLange","Otorohanga District",01/01/1987,-38.1023000,174.9580000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-kauri-sr-tkau/
"Te Kinga - L. Brunner (TEKI)",,"APD 258 PCN716 AP Druce","Grey District",02/01/2004,-42.6569000,171.4910000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-kinga-l-brunner-teki/
"Te Ngae Kahikatea (TENG)","Rot BS News 36:40","Rot BS News 36:40 SM Beadel & WB Shaw","Rotorua District",12/06/2000,-38.0918000,176.3230000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-ngae-kahikatea-teng/
"Te Pu Mires 1 (TPU1)","P de Lange","P de Lange PJ deLange JF Hobbs P Cashmore et al","Rotorua District",17/03/2006,-37.9897000,176.1736000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-pu-mires-1-tpu1/
"Te Pu Mires 2 (TPU2)","P de Lange","P de Lange PJ deLange JF Hobbs P Cashmore et al","Rotorua District",17/03/2006,-37.9907000,176.1691000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-pu-mires-2-tpu2/
"Te Pu Mires 3 (TPU3)","P de Lange","P de Lange PJ deLange JF Hobbs P Cashmore et al","Rotorua District",17/03/2006,-37.9964000,176.1579000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-pu-mires-3-tpu3/
"Te Rangaakapua, Mokakokere Str (UR10)","DOC Rotorua","DOC Rotorua WB Shaw","Opotiki District",14/04/1982,-38.5234000,177.2032000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-rangaakapua-mokakokere-str-ur10/
"Te Umuroa SR (Q740)","DOC Waikato","DOC Waikato PJ deLange","Otorohanga District",02/12/1984,-38.1231000,174.8236000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-umuroa-sr-q740/
"Te Whetu wetland lake (TEWH)","Rot BS News","Rot BS News G Jane","South Waikato District",02/05/2004,-38.0620000,175.8986000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-whetu-wetland-lake-tewh/
"The Retreat (THRT)","PCN412 WAN140","PCN412 WAN140 V Nichols & D Ravine","Manawatu District",31/08/2001,-40.1676000,175.8273000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/the-retreat-thrt/
"Tiniroto ED (TINI)","PNA Report 2001","PNA Report 2001 KH Whaley & BD Clarkson etc","Gisborne District",12/06/2001,-38.6785000,177.7130000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tiniroto-ed-tini/
"Titirangi district (Q959)","TNZI 4: 270","TNZI 4: 270 TF Cheeseman",Auckland,,-36.9250000,174.5320000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/titirangi-district-q959/
"Titirangi SR (TITR)","PCN395 WAN 122","PCN395 WAN 122 CC Ogle et al; Wellington Bot Soc","Manawatu District",03/02/2000,-39.8091000,175.8557000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/titirangi-sr-titr/
"Tomorata Lakes -east side (TOMO)",,"G Jane & G Donaghy",Auckland,05/06/2005,-36.1869000,174.6435000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tomorata-lakes-east-side-tomo/
"Torehape CA (TOR2)","Rot BS News 22:7","Rot BS News 22:7 R Irvine","Hauraki District",12/10/1990,-37.3252000,175.4576000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/torehape-ca-tor2/
"Torehape WLM Res (TORH)",,"APD 258 PCN716 AP Druce","Hauraki District",18/05/2003,-37.3233000,175.4621000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/torehape-wlm-res-torh/
"Torohape WL Management area (Q560)","CE Landcare Rept","CE Landcare Rept BR Clarkson","Hauraki District",01/01/1996,-37.3258000,175.4585000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/torohape-wl-management-area-q560/
"Total Karamea (KARM)",,"P Wardle & R Buxton","Buller District",01/08/1985,-41.2009000,172.1655000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/total-karamea-karm/
"Totara Reserve (TTRR)","APD 130 PCN594","APD 130 PCN594 AP Druce","Manawatu District",01/01/1945,-40.1392000,175.8438000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/totara-reserve-ttrr/
"Totaranui Headland -Anapai (TOTH)",,"APD 258 PCN716 AP Druce","Tasman District",03/04/1998,-40.8078000,173.0047000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/totaranui-headland-anapai-toth/
"Trickers Bush (TRIC)","PCN384 WAN111","PCN384 WAN111 Wanganui Mus Bot Grp","Rangitikei District",28/11/1998,-39.9658000,175.5121000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/trickers-bush-tric/
"Truman Track Punakaiki (TRUM)",,"APD 258 PCN716 AP Druce","Grey District",11/04/1998,-42.1587000,171.3337000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/truman-track-punakaiki-trum/
"Tuapiro Pt (TUAP)",,"APD 258 PCN716 AP Druce","Western Bay of Plenty District",18/06/2009,-37.4890000,175.9509000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tuapiro-pt-tuap/
"Tuatapere domain (RIVD)",,"APD 258 PCN716 AP Druce","Southland District",18/01/2004,-46.1263000,167.6824000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tuatapere-domain-rivd/
"Tukainuku SR (J641)","MT 66","MT 66 M Thorsen","Opotiki District",21/05/2004,-38.1744000,177.1768000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tukainuku-sr-j641/
"Tukainuku SR - Waiotahi (TKAI)","MT 66","MT 66 M Thorsen & K Riddel","Opotiki District",14/06/2004,-38.1753000,177.1769000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tukainuku-sr-waiotahi-tkai/
"Tuki Waha QEII (TKIW)",PCN929,"PCN929 A Rebergen","Masterton District",28/01/2000,-40.8836000,175.8386000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tuki-waha-qeii-tkiw/
"Tumurau Lagoon, Whakatane (R071)","DOC Rotorua","DOC Rotorua SM Beadel & RM Irving","Whakatane District",01/01/1992,-37.9702000,176.9621000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tumurau-lagoon-whakatane-r071/
"Tunnel Hill dune lake and swamps (TNHI)","PCN358 WAN83","PCN358 WAN83 CC Olgle & Wan Mus Bot Grp","Rangitikei District",02/10/1994,-40.0777000,175.1972000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tunnel-hill-dune-lake-and-swamps-tnhi/
"Turaerae SR (Q211)","E Taranaki SR","E Taranaki SR MA Bayfield & MA Benson","Waitomo District",14/02/1984,-38.5691000,175.0586000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/turaerae-sr-q211/
"Umuomahu (J611)",,"G Jane & G Donaghy","Wairoa District",19/03/2011,-38.8218000,177.1082000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/umuomahu-j611/
"Upper Tauranga River - Waimana (UR24)","DOC Rotorua","DOC Rotorua WB Shaw","Whakatane District",30/11/1983,-38.4700000,177.1347000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/upper-tauranga-river-waimana-ur24/
"Upper Turakina SF 68 Main, Gorge Str (UPTK)","APD 186 PCN648","APD 186 PCN648 AP Druce","Rangitikei District",12/02/1979,-39.5347000,175.6115000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/upper-turakina-sf-68-main-gorge-str-uptk/
"Uretara Is SR (R076)","DOC Rotorua","DOC Rotorua SM Beadel & WB Shaw","Opotiki District",01/01/1988,-38.0024000,177.1211000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/uretara-is-sr-r076/
"Vi Briffault Rec (WDC) (Q404)",,"APD 258 PCN716 AP Druce","Whakatane District",26/11/2009,-37.9695000,177.0087000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/vi-briffault-rec-wdc-q404/
"Wahi and Ruakaka station wetlands (WIHI)","Rot BS News 16:31","Rot BS News 16:31 BD Clarkson","Wairoa District",12/12/1989,-38.8770000,177.1529000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wahi-and-ruakaka-station-wetlands-wihi/
"Waiapu ED (WPED)","PNA Report 31","PNA Report 31 BD Clarkson & CE Regnier","Gisborne District",01/01/1995,-38.3890000,178.1523000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waiapu-ed-wped/
"Waiau - S Urewera (UR25)","DOC Rotorua","DOC Rotorua WB Shaw","Wairoa District",02/10/1983,-38.7702000,176.8455000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waiau-s-urewera-ur25/
"Waihora Lagoon (Q661)","DOC Waikato","DOC Waikato WB Shaw JR Leithwick DS Williams","Taupo District",07/03/1986,-38.8601000,175.6723000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waihora-lagoon-q661/
"Waihua Catchment - Galatea (UR09)","DOC Rotorua","DOC Rotorua WB Shaw","Whakatane District",12/11/1983,-38.2656000,176.8688000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waihua-catchment-galatea-ur09/
"Waihua ED (WHUA)","PNA Report 2001","PNA Report 2001 KH Whaley & BD Clarkson etc","Wairoa District",12/06/2001,-39.0564000,177.2758000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waihua-ed-whua/
"Waiiti Str (lower) (UR33)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",04/10/1984,-38.3040000,177.1616000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waiiti-str-lower-ur33/
"Waikaka SR (Q214)","E Taranaki SR","E Taranaki SR MR Boase & MA Benson","Ruapehu District",09/02/1982,-38.7404000,175.0534000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikaka-sr-q214/
"Waikare R: Motuhouhi Str - Pawairoto (UR26)","DOC Rotorua","DOC Rotorua WB Shaw","Whakatane District",16/08/1983,-38.5177000,177.0870000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikare-r-motuhouhi-str-pawairoto-ur26/
"Waikareao Estuary WW   Tauranga (PKAE)",,"APD 258 PCN716 AP Druce","Tauranga City",26/12/1997,-37.6884000,176.1465000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikareao-estuary-ww-tauranga-pkae/
"Waikareo Estuary Tauranga (PUKA)","Rot BS News","Rot BS News SM Beadel; G Jane","Tauranga City",27/10/1997,-37.6811000,176.1495000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikareo-estuary-tauranga-puka/
"Waikite WLM Res (R078)","DOC Rotorua Tech Rep 12","DOC Rotorua Tech Rep 12 R lrvine","Rotorua District",01/01/1999,-38.3035000,176.3262000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikite-wlm-res-r078/
"Waimana  - pooled data (UR31)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",01/01/1982,-38.2472000,177.1102000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waimana-pooled-data-ur31/
"Waingawa River Bush -all sites (WNG4)",PCN1362,"PCN1362 T Silbery & A Rebergen","Masterton District",25/03/1998,-40.9092000,175.5524000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waingawa-river-bush-all-sites-wng4/
"Waingawa River Bush 1 - swamp forest (WNG1)",PCN858,"PCN858 T Silbery & A Rebergen","Masterton District",23/08/1998,-40.9198000,175.5611000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waingawa-river-bush-1-swamp-forest-wng1/
"Waingawa River Bush 3 - open swamp (WNG3)",PCN860,"PCN860 T Silbery & A Rebergen","Masterton District",27/03/1998,-40.9074000,175.5511000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waingawa-river-bush-3-open-swamp-wng3/
"Waingawa swamp forest (WGSW)","PCN 808","PCN 808 CC Ogle","Masterton District",13/10/1988,-40.9823000,175.6241000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waingawa-swamp-forest-wgsw/
"Waiora Track Kauaeranga Valley (WAIN)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",10/09/2001,-37.0684000,175.6500000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waiora-track-kauaeranga-valley-wain/
"Waipapa block Pureora (Q575)",CE,"CE Anon","Otorohanga District",01/01/1980,-38.4563000,175.5855000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waipapa-block-pureora-q575/
"Waipoua kauri forest (J354)","AHJR 1908: C14","AHJR 1908: C14 L Cockayne","Far North District",01/01/1908,-35.6040000,173.6100000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waipoua-kauri-forest-j354/
"Wairarapa Plains ED (WRPD)","PCN885,887","PCN885,887 A Rebergen A Perfect & SM Beadel","Carterton District",01/01/1951,-41.0321000,175.5333000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wairarapa-plains-ed-wrpd/
"Wairere Falls RBS (R082)","DOC Rotorua","DOC Rotorua Anon","Matamata-Piako District",01/01/1985,-37.7379000,175.8796000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wairere-falls-rbs-r082/
"Wairere Falls SR (Q884)","Waikato SR reports (","Waikato SR reports ( RM Irving & M Shinner","Matamata-Piako District",10/04/1985,-37.7362000,175.8702000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wairere-falls-sr-q884/
"Waitaanga Forest (WAAF)","DOC Rotorua","DOC Rotorua BD Clarkson","Ruapehu District",01/01/1986,-38.8916000,174.8630000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waitaanga-forest-waaf/
"Waitaanga North road end forest (WAAT)","PCN379 WAN106","PCN379 WAN106 CC Ogle F Wilson & B Williams","New Plymouth District",18/02/1998,-38.7889000,174.8568000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waitaanga-north-road-end-forest-waat/
"Waitaanga Plateau (WAAA)","APD 093 PCN558","APD 093 PCN558 AP Druce","Ruapehu District",01/01/1958,-38.8453000,174.8272000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waitaanga-plateau-waaa/
"Waitaka SR (Q215)","E Taranaki SR","E Taranaki SR MA Bayfield SM Sait & MA Benson","Ruapehu District",06/12/1983,-38.6800000,175.1044000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waitaka-sr-q215/
"Waitakere Ra (Q605)",CE,"CE RO Gardner",Auckland,01/01/1982,-36.9919000,174.5195000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waitakere-ra-q605/
"Waiwhero SR (WWHE)","North Westland SR","North Westland SR SR June","Grey District",12/11/1978,-42.1712000,171.3321000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waiwhero-sr-wwhe/
"Washborne SR (WASH)","APD 196 PCN658","APD 196 PCN658 AP Druce; Nelson Bot Soc","Tasman District",01/01/1979,-40.7750000,172.7169000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/washborne-sr-wash/
"Web Crk to Pinnacles & Billy Goat Track (WEBK)",JSD,"JSD J Smith-Dodsworth; Auckland Bot Soc","Thames-Coromandel District",09/02/1990,-37.0512000,175.6910000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/web-crk-to-pinnacles-billy-goat-track-webk/
"Wellington Botanic Gardens 188? (WLLB)",PCN1117,"PCN1117 JD Buchanan","Wellington City",,-41.2841000,174.7669000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wellington-botanic-gardens-188-wllb/
"Wellington Hills (WELH)","APD 134","APD 134 AP Druce","Wellington City",01/01/1991,-41.2508000,174.7648000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wellington-hills-welh/
"Wellington region 1873 (south of line Wanganui-Castle Point) (Q967)","TNZI 6: 210","TNZI 6: 210 J Buchannan","Carterton District",,-40.9907000,175.4418000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wellington-region-1873-south-of-line-wanganui-castle-point-q967/
"Wentworth Falls- Whangamata (WENT)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",03/02/2002,-37.2574000,175.8082000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wentworth-falls-whangamata-went/
"Western Lake reserve - Wairarapa (WESL)","APD 017 PCN482","APD 017 PCN482 AP Druce","South Wairarapa District",01/01/1951,-41.2203000,175.1826000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/western-lake-reserve-wairarapa-wesl/
"Western Wairarapa Lakeshore Res (WSLK)",PCN825,"PCN825 Wellington Bot Soc; A Rebergen & A Townsend","South Wairarapa District",30/05/1996,-41.2175000,175.1873000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/western-wairarapa-lakeshore-res-wslk/
"Westhaven SR (former) (WESH)",,"G Jane SC Courtney & G Donaghy","Tasman District",12/04/2009,-40.6106000,172.5581000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/westhaven-sr-former-wesh/
"Westport district 1906 (Q968)","TNZI 39:380;  46:30","TNZI 39:380; 46:30 W Townson; D Petrie","Buller District",03/10/1906,-41.7705000,171.6356000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/westport-district-1906-q968/
"Westport Pakihi bogs (J162)","TNZI (Bot) 91-105","TNZI (Bot) 91-105 HH Rigg","Buller District",01/01/1951,-41.7888000,171.5456000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/westport-pakihi-bogs-j162/
"Whale Bay (Q743)","DOC Waikato","DOC Waikato MC Gudex","Waikato District",10/10/1959,-37.8253000,174.7970000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whale-bay-q743/
"Whangamata Harbour- Wentworth Estuary (WHMT)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",07/10/2005,-37.2136000,175.8629000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whangamata-harbour-wentworth-estuary-whmt/
"Whangaparaoa Bay Dunes (J625)","DOC Rotorua","DOC Rotorua JF Hobbs E Miller & P Cashmore","Opotiki District",02/01/2010,-37.5805000,177.9923000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whangaparaoa-bay-dunes-j625/
"Whangarei District 1865 (Q925)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Whangarei District",,-35.6563000,174.1136000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whangarei-district-1865-q925/
"Whangaroa district 1865 (Q927)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Far North District",,-35.0784000,173.4931000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whangaroa-district-1865-q927/
"Wharariki Beach (WARA)",,"G Jane; G Donaghy","Tasman District",12/01/1989,-40.4966000,172.6579000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wharariki-beach-wara/
"Whenuakura Clearing (WHKA)","APD 047; RBS15:38 PCN","APD 047; RBS15:38 PCN AP Druce","Taupo District",01/01/1985,-38.9105000,175.5937000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whenuakura-clearing-whka/
"Whinray SR (WHIN)","Biol Surv Res 16; RBS News 54:","Biol Surv Res 16; RBS News 54: BD Clarkson & CE Regnier; JF Hobbs","Gisborne District",15/01/1984,-38.2315000,177.6147000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whinray-sr-whin/
"Whinray SR Military track (Q484)",,"G Jane & G Donaghy","Gisborne District",20/01/2010,-38.2446000,177.6030000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whinray-sr-military-track-q484/
"Whirinaki FP (R087)","DOC Rotorua","DOC Rotorua SC Courtney et al","Whakatane District",14/10/1985,-38.7164000,176.6796000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whirinaki-fp-r087/
"White Pine Bush (J131)","NZJ Bot 22:201","NZJ Bot 22:201 MC Smale","Whakatane District",01/01/1984,-38.0123000,176.9464000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/white-pine-bush-j131/
"White Pine Bush SR (WHPB)",,"SM Beadel; G Jane","Whakatane District",29/07/2002,-37.9267000,176.9414000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/white-pine-bush-sr-whpb/
"Whiteman's Valley ( Brickell property) (BRIC)",PCN280,"PCN280 P Enright & O John","Upper Hutt City",19/05/1996,-41.1662000,175.0891000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whitemans-valley-brickell-property-bric/
"Wi Tako SR & Fendalton Recreation Res (WITA)","PCN 220","PCN 220 AP Druce; BJ Mitcalfe","Upper Hutt City",03/05/1996,-41.1584000,175.0197000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wi-tako-sr-fendalton-recreation-res-wita/
"Williams Rd remnant (WILM)","PCN436 WAN166","PCN436 WAN166 CC Ogle V Nichols G LaCock & D Hurley","Rangitikei District",24/06/2004,-39.6363000,175.7343000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/williams-rd-remnant-wilm/
