"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Roydon Downs SR (ROYD)",,"G Jane & Rotorua Bot Soc","Western Bay of Plenty District",01/05/2005,-37.9466000,176.4141000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/roydon-downs-sr-royd/
"Ruatoria roadside slip (RRS)",,"APD 258 PCN716 AP Druce","Gisborne District",09/10/2006,-37.8583000,178.3508000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ruatoria-roadside-slip-rrs/
"Rurima Is (RURI)","DOC Rotorua","DOC Rotorua A Wright; P Cashmore & S Crump","Whakatane District",04/10/1983,-37.8326000,176.8725000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rurima-is-ruri/
"RW Tate SR (RWT)",PCN1051,"PCN1051 I Gabites","South Wairarapa District",01/01/1981,-41.0913000,175.4629000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rw-tate-sr-rwt/
"Schroeder QEII (SHRO)",,"APD 258 PCN716 AP Druce","Tasman District",12/08/1993,-41.2129000,172.8748000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/schroeder-qeii-shro/
"Scott Bush Cons Cov (SCTQ)","PCN450 WAN182","PCN450 WAN182 J Clarkson","South Taranaki District",27/08/2002,-39.6154000,174.4088000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/scott-bush-cons-cov-sctq/
"Seaview SR (Q379)","DOC Otago OTA14","DOC Otago OTA14 JW Barkla M Thorsen & P Enright","Dunedin City",14/10/2005,-45.6778000,170.6140000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/seaview-sr-q379/
"Sentry Hill Redouibt His Res (Q123)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",28/10/1981,-39.0413000,174.1970000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sentry-hill-redouibt-his-res-q123/
"Shannel Courtney covenant, Pohara (SHAN)",,"APD 258 PCN716 AP Druce","Tasman District",02/01/1999,-40.8302000,172.8921000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/shannel-courtney-covenant-pohara-shan/
"Sharlands bush (SHAR)",,"APD 258 PCN716 AP Druce","Nelson City",08/09/1990,-41.2575000,173.3424000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sharlands-bush-shar/
"Shuggs Landing SR (J769)",,"APD 258 PCN716 AP Druce","Waikato District",22/09/2011,-37.4558000,175.0613000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/shuggs-landing-sr-j769/
"Sixtus Lodge (Cone Ck) (SIXT)","APD 173 PCN635","APD 173 PCN635 AP Druce","Manawatu District",12/04/1978,-39.9819000,176.0059000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sixtus-lodge-cone-ck-sixt/
"Sixtus Lodge (SIXL)",,"APD 258 PCN716 AP Druce","Manawatu District",23/03/2008,-39.9828000,176.0059000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sixtus-lodge-sixl/
"Snowdens Bush (SNO)",,"APD 258 PCN716 AP Druce","Tasman District",12/08/1989,-41.3795000,173.0956000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/snowdens-bush-sno/
"Soldiers Memorial Park - Greytown (SOLD)",PCN190,"PCN190 BJ Mitcalfe & JC Horne","South Wairarapa District",23/06/1998,-41.0778000,175.4589000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/soldiers-memorial-park-greytown-sold/
"Solway Remnants (SOLW)",PCN271,"PCN271 T Silbery; A Rebergen P Enright & O John","Masterton District",10/04/1998,-40.9579000,175.6279000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/solway-remnants-solw/
"Southeys Bush (SOTH)","PCN409 WAN136","PCN409 WAN136 V Nichols & D Ravine","Palmerston North City",10/05/2001,-40.4562000,175.6248000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/southeys-bush-soth/
"Spye (J748)","DOC Canterbury","DOC Canterbury","Hurunui District",21/02/2006,-42.9984000,172.9047000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/spye-j748/
"Staits Bush (STAI)","PCN334 WAN57","PCN334 WAN57 BA Lovelock & D Ravine","Manawatu District",19/05/1993,-40.2293000,175.4126000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/staits-bush-stai/
"Stanley Falls SR (R060)","DOC Rotorua","DOC Rotorua SM Beadel & WB Shaw","Whakatane District",01/01/1988,-38.0776000,177.0365000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/stanley-falls-sr-r060/
"Strides bush (STRI)",,"APD 258 PCN716 AP Druce","Tasman District",25/05/1990,-41.2263000,172.8211000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/strides-bush-stri/
"Sunday Creek QEII (SUN)",,"APD 258 PCN716 AP Druce","Tasman District",05/08/1996,-41.2975000,172.8734000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sunday-creek-qeii-sun/
"Sunworth RAP (SUNW)","MT 44","MT 44 M Thorsen","Gisborne District",04/11/2003,-38.5791000,177.7845000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sunworth-rap-sunw/
"Sutherland Valley, Wither Hills (SUTV)",,"APD 258 PCN716 AP Druce","Marlborough District",25/10/2007,-41.5454000,174.0020000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sutherland-valley-wither-hills-sutv/
"Tahuna-Putuaki Block, Kawerau (R061)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1992,-38.0855000,176.7266000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tahuna-putuaki-block-kawerau-r061/
"Taihape SR and adj areas (THPS)","PCN349 WAN74 PCN551","PCN349 WAN74 PCN551 AP Druce; CC Ogle JW Barkla & G LaCock","Rangitikei District",01/01/1946,-39.6736000,175.7952000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taihape-sr-and-adj-areas-thps/
"Takaka Hill (TAKH)",,"APD 258 PCN716 AP Druce","Tasman District",01/11/1989,-41.0328000,172.8989000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/takaka-hill-takh/
"Takaka Hill QEII Bush covenant (TAKB)",,"APD 258 PCN716 AP Druce","Tasman District",06/12/1999,-41.0337000,172.8656000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/takaka-hill-qeii-bush-covenant-takb/
"Talbot Forest (Geraldine Domain) (GERD)","Canterbury SR","Canterbury SR GC Kelly","Timaru District",22/10/1971,-44.0875000,171.2379000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/talbot-forest-geraldine-domain-gerd/
"Talbot Forest (TALB)",,"APD 258 PCN716 AP Druce","Timaru District",01/02/2009,-44.0875000,171.2379000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/talbot-forest-talb/
"Tamurenui WLM Res (Q902)","WL Res Te Teko ED","WL Res Te Teko ED SM Beadel","Whakatane District",01/07/1991,-38.0279000,176.7283000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tamurenui-wlm-res-q902/
"Taneatua ED (R063)","DOC Rotorua","DOC Rotorua SM Beadel WB Shaw & D Gosling","Whakatane District",01/01/1999,-37.9868000,176.9265000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taneatua-ed-r063/
"Tangarakau CA, Marangae Str (TRKU)","PCN385 WAN112","PCN385 WAN112 A Dijkgraaf D Casey & T Holmes","Stratford District",22/01/1999,-39.0928000,174.8986000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tangarakau-ca-marangae-str-trku/
"Tapanui ED (885B)",,"BD Rance","Clutha District",25/03/2005,-45.9030000,169.3631000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tapanui-ed-885b/
"Tarawera R banks (J118)","NZJ Bot 13: 623-35","NZJ Bot 13: 623-35 NT Moar BT Cunningham","Whakatane District",26/05/1955,-38.0382000,176.7309000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tarawera-r-banks-j118/
"Tata Is (TATA)",,"APD 258 PCN716 AP Druce","Tasman District",01/01/1975,-40.8032000,172.9052000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tata-is-tata/
"Tatu SR (Q206)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Ruapehu District",15/09/1983,-38.9299000,174.9425000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tatu-sr-q206/
"Taumatini SR (Q207)","E Taranaki SR","E Taranaki SR MA Bayfield & SM Sait","Waitomo District",01/11/1981,-38.5581000,175.0215000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taumatini-sr-q207/
"Tawa Bay SR (TAWA)","Marlborough Sounds SR","Marlborough Sounds SR M Clare & G Walls","Marlborough District",31/05/1983,-41.1266000,174.2016000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tawa-bay-sr-tawa/
"Tawhiuau Galatea (UR03)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",31/08/1983,-38.4601000,176.7980000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tawhiuau-galatea-ur03/
"Taylors Rd swamp (TAYL)",PCN906,"PCN906 P Enright & O John","Kapiti Coast District",19/01/2002,-40.7386000,175.1692000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taylors-rd-swamp-tayl/
"Te Aroha Domain -Tui Mine (TUIM)",,"APD 258 PCN716 AP Druce","Matamata-Piako District",17/10/2004,-37.5319000,175.7173000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-aroha-domain-tui-mine-tuim/
"Te Aroha Station remnant 1 (J643)","MT 43","MT 43 M Thorsen","Gisborne District",05/09/2002,-38.6401000,177.6817000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-aroha-station-remnant-1-j643/
"Te Aroha Station remnant 2 (J644)","MT 43","MT 43 M Thorsen","Gisborne District",05/09/2002,-38.6336000,177.6870000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-aroha-station-remnant-2-j644/
"Te Aroha Station remnant 3 (J645)","MT 43","MT 43 M Thorsen","Gisborne District",05/09/2002,-38.6374000,177.7034000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-aroha-station-remnant-3-j645/
"Te Aroha via Buck Rock Track (BUCK)",,"APD 258 PCN716 AP Druce","Matamata-Piako District",28/03/2002,-37.5520000,175.7441000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-aroha-via-buck-rock-track-buck/
"Te Ngae Kahikatea (TENG)","Rot BS News 36:40","Rot BS News 36:40 SM Beadel & WB Shaw","Rotorua District",12/06/2000,-38.0918000,176.3230000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-ngae-kahikatea-teng/
"Te Pohue Bay Wetland (J684)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Rotorua District",23/04/2010,-38.0347000,176.5107000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-pohue-bay-wetland-j684/
"Te Pu Mires 1 (TPU1)","P de Lange","P de Lange PJ deLange JF Hobbs P Cashmore et al","Rotorua District",17/03/2006,-37.9897000,176.1736000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-pu-mires-1-tpu1/
"Te Pu Mires 3 (TPU3)","P de Lange","P de Lange PJ deLange JF Hobbs P Cashmore et al","Rotorua District",17/03/2006,-37.9964000,176.1579000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-pu-mires-3-tpu3/
"Te Waerenga SR, Kaharoa (R066)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,-38.0242000,176.2583000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-waerenga-sr-kaharoa-r066/
"Te Waiti Str to hut (TWII)",,"APD 258 PCN716 AP Druce","Opotiki District",12/08/2006,-38.1696000,177.4016000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-waiti-str-to-hut-twii/
"Teapot Valley S slope (TEAV)",,"APD 258 PCN716 AP Druce","Tasman District",18/07/1996,-41.3606000,173.0884000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/teapot-valley-s-slope-teav/
"Teapot Valley Sth (TEAS)",,"APD 258 PCN716 AP Druce","Tasman District",18/07/1996,-41.3759000,173.0550000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/teapot-valley-sth-teas/
"The Ratas SR (THER)","PCN389 WAN116","PCN389 WAN116 CC Ogle G LaCock et al","Ruapehu District",17/11/1999,-38.9316000,175.4145000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/the-ratas-sr-ther/
"Thornton Dunes (J673)","Rot BS News 55:34","Rot BS News 55:34 SM Beadel","Whakatane District",23/05/2011,-37.9131000,176.9066000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/thornton-dunes-j673/
"Thornton Dunes (THR1)",,"P Cashmore & JF Hobbs","Whakatane District",11/08/2007,-37.8967000,176.8180000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/thornton-dunes-thr1/
"Toko forest 1 (TKOF)","PCN312 WAN33","PCN312 WAN33 CC Ogle","Stratford District",13/07/1990,-39.3406000,174.3404000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/toko-forest-1-tkof/
"Toko forest 2 (TOK2)","PCN312 WAN33","PCN312 WAN33 CC Ogle","Stratford District",19/07/1991,-39.3450000,174.3498000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/toko-forest-2-tok2/
"Tokomaru W - remnant (TKOR)","PCN337 WAN60","PCN337 WAN60 CC Ogle; Wan Mus Bot Grp","Whanganui District",04/07/1993,-39.8209000,175.0020000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tokomaru-w-remnant-tkor/
"Tokorahu Pt stack (J768)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",20/09/2011,-36.6926000,175.7915000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tokorahu-pt-stack-j768/
"Tongariro-Taupo weeds (J361)","N Singers","N Singers NJ Singers","Ruapehu District",18/11/2008,-39.0577000,175.6026000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tongariro-taupo-weeds-j361/
"Torea SR (TORE)","Marlborough Sounds SR","Marlborough Sounds SR MA Atkinson & G Walls","Marlborough District",21/06/1982,-41.2156000,174.0244000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/torea-sr-tore/
"Torepatutahui MS, Broadlands (R069)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,-38.5024000,176.3700000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/torepatutahui-ms-broadlands-r069/
"Total Karamea (KARM)",,"P Wardle & R Buxton","Buller District",01/08/1985,-41.2009000,172.1655000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/total-karamea-karm/
"Totara - brothel corner (RICS)",,"APD 258 PCN716 AP Druce","Tasman District",02/11/1997,-41.3912000,173.0873000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/totara-brothel-corner-rics/
"Trass Valley (TRAS)",,"APD 258 PCN716 AP Druce","Tasman District",12/12/1989,-41.4336000,172.9760000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/trass-valley-tras/
"Trelissick Park - Ngaio Gorge (TRES)",PCN1350,"PCN1350 S Myers","Wellington City",12/06/1991,-41.2616000,174.7698000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/trelissick-park-ngaio-gorge-tres/
"Trickers Bush (TRIC)","PCN384 WAN111","PCN384 WAN111 Wanganui Mus Bot Grp","Rangitikei District",28/11/1998,-39.9658000,175.5121000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/trickers-bush-tric/
"Trickers Bush (TRKR)","PCN317 WAN38","PCN317 WAN38 BA Lovelock; CC Ogle; Wan Mus Bot Grp","Rangitikei District",18/08/1981,-40.1614000,175.3855000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/trickers-bush-trkr/
"Tuamata His Res (Q126)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",08/07/1981,-39.0497000,174.1717000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tuamata-his-res-q126/
"Tukainuka SR (TUKA)","Biol Surv Res 16","Biol Surv Res 16 BD Clarkson & CE Regnier","Opotiki District",11/01/1984,-38.1726000,177.1779000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tukainuka-sr-tuka/
"Tukainuku SR (J641)","MT 66","MT 66 M Thorsen","Opotiki District",21/05/2004,-38.1744000,177.1768000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tukainuku-sr-j641/
"Tukainuku SR - Waiotahi (TKAI)","MT 66","MT 66 M Thorsen & K Riddel","Opotiki District",14/06/2004,-38.1753000,177.1769000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tukainuku-sr-waiotahi-tkai/
"Tumurau Lagoon, Whakatane (R071)","DOC Rotorua","DOC Rotorua SM Beadel & RM Irving","Whakatane District",01/01/1992,-37.9702000,176.9621000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tumurau-lagoon-whakatane-r071/
"Turaerae SR (Q211)","E Taranaki SR","E Taranaki SR MA Bayfield & MA Benson","Waitomo District",14/02/1984,-38.5691000,175.0586000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/turaerae-sr-q211/
"Turanga ED (TURN)","PNA Report 14","PNA Report 14 BD & BC Clarkson","Gisborne District",01/01/1991,-38.4905000,177.8956000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/turanga-ed-turn/
"Tutaetaka Is (Q29)",,"APD 258 PCN716 AP Druce","Western Bay of Plenty District",03/09/2009,-37.5658000,175.9462000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tutaetaka-is-q29/
"Tuwhakare, Ohiwa (R073)","DOC Rotorua","DOC Rotorua SM Beadel & WB Shaw","Whakatane District",01/01/1988,-37.9808000,177.0698000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tuwhakare-ohiwa-r073/
"Union Hill walk , Waihi (UNIO)",,"APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,-37.4012000,175.8625000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/union-hill-walk-waihi-unio/
"Wahi Cemetery (Q132)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","South Taranaki District",24/07/1981,-39.5461000,174.2561000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wahi-cemetery-q132/
"Wahieroa Dunes & kanuka - Thornton (WAI1)",,"APD 258 PCN716 AP Druce","Whakatane District",07/11/2004,-37.9016000,176.8331000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wahieroa-dunes-kanuka-thornton-wai1/
"Waiaua SR (WAAW)","Biol Surv Res 16","Biol Surv Res 16 BD Clarkson & CE Regnier","Opotiki District",01/11/1983,-38.0411000,177.3891000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waiaua-sr-waaw/
"Waihirere Domain (WHRE)",,"APD 258 PCN716 AP Druce","Gisborne District",10/06/2006,-38.5722000,177.9461000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waihirere-domain-whre/
"Waiiti Domain (WAID)",,"APD 258 PCN716 AP Druce","Tasman District",25/03/1990,-41.4318000,172.9928000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waiiti-domain-waid/
"Waikaka SR (Q214)","E Taranaki SR","E Taranaki SR MR Boase & MA Benson","Ruapehu District",09/02/1982,-38.7404000,175.0534000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikaka-sr-q214/
"Waikanae SR (1983) (WKNR)",PCN1359,"PCN1359 MC Wassilieff & DJ Clark","Kapiti Coast District",12/11/1983,-40.8519000,175.0863000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikanae-sr-1983-wknr/
"Waikanae SR (update 2000) (WKNA)",PCN278,"PCN278 P Enright O John & P Beverige","Kapiti Coast District",07/10/2000,-40.8519000,175.0863000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikanae-sr-update-2000-wkna/
"Waikawa SR (WKWA)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",23/04/1983,-41.2641000,174.0430000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikawa-sr-wkwa/
"Waikite Valley streamsides (WKTE)",,"APD 258 PCN716 AP Druce","Rotorua District",04/05/2003,-38.3296000,176.2977000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikite-valley-streamsides-wkte/
"Waikite Valley thermal area (WAKV)","Rot BS News","Rot BS News E Miller & CE Ecroyd","Rotorua District",01/01/1993,-38.4106000,176.2098000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikite-valley-thermal-area-wakv/
"Waikite WLM Res (R078)","DOC Rotorua Tech Rep 12","DOC Rotorua Tech Rep 12 R lrvine","Rotorua District",01/01/1999,-38.3035000,176.3262000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikite-wlm-res-r078/
"Waikura River Remnants, Pehiri (WAKU)","Rot BS News 42:37;  22:21, MT","Rot BS News 42:37; 22:21, MT M Thorsen","Gisborne District",12/04/2004,-38.6493000,177.6122000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikura-river-remnants-pehiri-waku/
"Waimana Gorge SR (R079)","DOC Rotorua","DOC Rotorua SM Beadel & WB Shaw","Whakatane District",01/01/1988,-38.1108000,177.0418000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waimana-gorge-sr-r079/
"Waimangara EA (WAIM)",,"A Huber","Kaikoura District",12/01/1983,-42.3133000,173.6451000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waimangara-ea-waim/
"Waimangu SR (WMG9)",,"CE Ecroyd; G Jane RBS","Rotorua District",01/03/1999,-38.2852000,176.3985000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waimangu-sr-wmg9/
"Waimaru SR (WMRU)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",08/07/1982,-41.0733000,174.0245000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waimaru-sr-wmru/
"Waimate WW (WAWW)",,"APD 258 PCN716 AP Druce","Waimate District",28/01/2009,-44.7400000,171.0052000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waimate-ww-waww/
"Waingawa River Bush -all sites (WNG4)",PCN1362,"PCN1362 T Silbery & A Rebergen","Masterton District",25/03/1998,-40.9092000,175.5524000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waingawa-river-bush-all-sites-wng4/
"Waingawa River Bush 1 - swamp forest (WNG1)",PCN858,"PCN858 T Silbery & A Rebergen","Masterton District",23/08/1998,-40.9198000,175.5611000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waingawa-river-bush-1-swamp-forest-wng1/
"Wainui SR (Q387)",,"G Jane & G Donaghy","Western Bay of Plenty District",15/11/2009,-37.6621000,175.9525000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wainui-sr-q387/
"Waiohau WW - Blue Springs (BLUS)",,"G Jane & G Donaghy","South Waikato District",02/12/2006,-38.0307000,175.8186000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waiohau-ww-blue-springs-blus/
"Waiohine Gorge Rd (G & J Doring) (DORI)",PCN110,"PCN110 Wellington Bot Soc","Carterton District",19/01/1998,-41.0410000,175.4111000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waiohine-gorge-rd-g-j-doring-dori/
"Waiopehu SR (WPEH)",PCN1127,"PCN1127 MC Wassilieff","Horowhenua District",07/09/1992,-40.6410000,175.3233000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waiopehu-sr-wpeh/
"Waiotahi SR (WTH2)","Biol Surv Res 16","Biol Surv Res 16 BD Clarkson & CE Regnier","Opotiki District",10/01/1984,-38.0861000,177.1751000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waiotahi-sr-wth2/
"Waiotahi WB (WTWB)","Biol Surv Res 16","Biol Surv Res 16 BD Clarkson & CE Regnier","Opotiki District",16/04/1984,-38.1753000,177.1769000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waiotahi-wb-wtwb/
"Waiotane SR (J623)","DOC Rotorua","DOC Rotorua G Jane G Donaghy JF Hobbs & P Cashmore, SM Beadel","Whakatane District",02/04/2011,-38.0283000,177.0531000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waiotane-sr-j623/
"Wairarapa Plains ED (WRPD)","PCN885,887","PCN885,887 A Rebergen A Perfect & SM Beadel","Carterton District",01/01/1951,-41.0321000,175.5333000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wairarapa-plains-ed-wrpd/
"Wairau Boulder Bank (WABB)","DOC Rotorua","DOC Rotorua SC Courtney; G Jane","Marlborough District",23/10/1997,-41.5284000,174.0952000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wairau-boulder-bank-wabb/
"Wairere Falls (WAIR)",,"APD 258 PCN716 AP Druce","Matamata-Piako District",03/09/2000,-37.7379000,175.8796000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wairere-falls-wair/
"Wairere Falls RBS (R082)","DOC Rotorua","DOC Rotorua Anon","Matamata-Piako District",01/01/1985,-37.7379000,175.8796000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wairere-falls-rbs-r082/
"Wairere Falls SR (Q884)","Waikato SR reports (","Waikato SR reports ( RM Irving & M Shinner","Matamata-Piako District",10/04/1985,-37.7362000,175.8702000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wairere-falls-sr-q884/
"Wairere Track to top of Falls (WRET)",,"APD 258 PCN716 AP Druce","Matamata-Piako District",21/04/2004,-37.7380000,175.8762000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wairere-track-to-top-of-falls-wret/
"Wairere Walk, Whakatane (R083)","DOC Rotorua","DOC Rotorua SM Beadel & WB Shaw","Whakatane District",01/01/1988,-37.9544000,177.0022000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wairere-walk-whakatane-r083/
"Wairoa (Johnstons Rd) (WAIJ)",,"APD 258 PCN716 AP Druce","Tasman District",12/08/1995,-41.4461000,173.0945000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wairoa-johnstons-rd-waij/
"Wairoa Gorge  Irvine - area 2 (IRV2)",,"APD 258 PCN716 AP Druce","Tasman District",12/08/1995,-41.4515000,173.1256000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wairoa-gorge-irvine-area-2-irv2/
