"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Takaka Hill QEII Bush covenant (TAKB)",,"APD 258 PCN716 AP Druce","Tasman District",06/12/1999,-41.0337000,172.8656000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/takaka-hill-qeii-bush-covenant-takb/
"Taneatua ED (R063)","DOC Rotorua","DOC Rotorua SM Beadel WB Shaw & D Gosling","Whakatane District",01/01/1999,-37.9868000,176.9265000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taneatua-ed-r063/
"Tangarakau SR (Q203)","E Taranaki SR","E Taranaki SR MA Bayfield SM Sait & D Kelly","Stratford District",26/09/1983,-38.9944000,174.8566000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tangarakau-sr-q203/
"Tarakihi (Shag) Is (TRKA)","Auck BSJ 62:146","Auck BSJ 62:146 PJ delange & I McFaden; EK Cameron",Auckland,18/10/1994,-36.7920000,175.2262000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tarakihi-shag-is-trka/
"Taranaki Falls Track - Ruapehu (TARF)",,"APD 258 PCN716 AP Druce","Ruapehu District",07/12/2001,-39.1995000,175.5652000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taranaki-falls-track-ruapehu-tarf/
"Tararua Ra (TRUA)","APD 134 PCN1109","APD 134 PCN1109 AP Druce","Masterton District",01/01/1991,-40.7128000,175.4679000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tararua-ra-trua/
"Tarawaere Track- Billy Goat Track (TBGT)",,"G Jane & G Donaghy","Thames-Coromandel District",09/02/2008,-37.0767000,175.6807000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tarawaere-track-billy-goat-track-tbgt/
"Tarawera Falls top of falls to lake shore (TAWF)",,"APD 258 PCN716 AP Druce","Rotorua District",19/01/2002,-38.1782000,176.5065000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tarawera-falls-top-of-falls-to-lake-shore-tawf/
"Tarawera Falls Track: roadend to lake shore (TARW)",,"S Beadel; RBS","Rotorua District",01/02/1996,-38.1625000,176.5194000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tarawera-falls-track-roadend-to-lake-shore-tarw/
"Tarawera falls: roadend to falls (Q4)",,"APD 258 PCN716 AP Druce","Rotorua District",19/01/2002,-38.1607000,176.5193000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tarawera-falls-roadend-to-falls-q4/
"Taumata SR roadside (Q492)",,"APD 258 PCN716 AP Druce","Western Bay of Plenty District",04/03/2010,-37.9334000,176.1528000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taumata-sr-roadside-q492/
"Taupiri Range (TAUP)","NZJ Bot","NZJ Bot MC Gudex","Waikato District",01/01/1955,-37.5656000,175.2146000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taupiri-range-taup/
"Taupo Mire (TUP1)",PCN897,"PCN897 R Bagnall; CC Ogle & Wellington Bot Soc","Porirua City",01/01/1977,-41.0699000,174.8742000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taupo-mire-tup1/
"Tawarau Clearing (Olearia virgata area) (TWRU)","APD 253 PCN711","APD 253 PCN711 AP Druce","Waitomo District",01/01/1984,-38.3005000,174.9679000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tawarau-clearing-olearia-virgata-area-twru/
"Tawhai Bush, Oxford (TAWB)","CBSJ 32","CBSJ 32 BJP Molloy & Holcroft","Waimakariri District",01/01/1977,-43.2790000,172.0782000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tawhai-bush-oxford-tawb/
"Tawhai Bush, Oxford (TWHI)","CBSJ 32:29","CBSJ 32:29 A Holcroft","Waimakariri District",01/01/1998,-43.2790000,172.0782000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tawhai-bush-oxford-twhi/
"Tawhai Rd end bush (TWH1)",PCN274,"PCN274 P Enright & O John","Lower Hutt City",13/07/1997,-41.1804000,174.9989000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tawhai-rd-end-bush-twh1/
"Tawhiuau (TWHU)","APD 063 PCN530","AP Druce","Whakatane District",01/01/1960,-38.4600000,176.7992000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tawhiuau-twhu/
"Tawhiuau Galatea (UR03)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",31/08/1983,-38.4601000,176.7980000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tawhiuau-galatea-ur03/
"Te Ahumata Track - Claris (AHUM)",,"APD 258 PCN716 AP Druce",Auckland,29/01/2001,-36.2442000,175.4260000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-ahumata-track-claris-ahum/
"Te Anau ED lake shores and islans (B9)",,"BD Rance","Southland District",26/02/1993,-45.3785000,167.6678000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-anau-ed-lake-shores-and-islans-b9/
"Te Aroha - All - AP Druce ex RBS (KAIA)","APD RBS13:8-17","APD RBS13:8-17 AP Druce","Hauraki District",01/01/1986,-37.5201000,175.7576000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-aroha-all-ap-druce-ex-rbs-kaia/
"Te Iringa track (TEIR)",,"APD 258 PCN716 AP Druce","Taupo District",18/04/2004,-38.9846000,176.2178000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-iringa-track-teir/
"Te Kahaatuwai Is Waikareiti (UR17)","DOC Rotorua","DOC Rotorua WB Shaw","Wairoa District",26/01/1984,-38.7151000,177.1641000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-kahaatuwai-is-waikareiti-ur17/
"Te Karaka Mem Res (TKRA)","Auck BSJ 41:58","Auck BSJ 41:58 B Oldham","Waikato District",15/03/1986,-37.5113000,174.7863000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-karaka-mem-res-tkra/
"Te Kauri - Wairikinui route (J463)",,"G Jane & G Donaghy","Otorohanga District",27/11/2010,-38.0681000,174.9851000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-kauri-wairikinui-route-j463/
"Te Kauri Park Kawhia - Manuka Walk (TEKM)",,"G Jane & G Donaghy","Otorohanga District",10/04/2005,-38.0723000,174.9743000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-kauri-park-kawhia-manuka-walk-tekm/
"Te Kauri Res - Kauri Walk (TEKK)",,"G Jane & G Donaghy","Otorohanga District",12/04/2008,-38.0894000,174.9748000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-kauri-res-kauri-walk-tekk/
"Te Kopia SR - Paeroa Ra (TEKO)","Rot BS News","Rot BS News B Clarkson","Rotorua District",08/08/1984,-38.3821000,176.2612000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-kopia-sr-paeroa-ra-teko/
"Te Paki ED orchids (J270)","NZNOG 70: 10","NZNOG 70: 10 EA Scanlen","Far North District",01/01/1998,-34.4833000,172.8606000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-paki-ed-orchids-j270/
"Te Paki Trig Bush (TEPT)",,"APD 258 PCN716 AP Druce","Far North District",14/07/1998,-34.4752000,172.7653000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-paki-trig-bush-tept/
"Te Puru Stream to The Gap (TEPU)",,"G Jane & G Donaghy","Thames-Coromandel District",10/07/2005,-37.0535000,175.5561000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-puru-stream-to-the-gap-tepu/
"Te Raiti Falls Tairua (TWER)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",18/08/2004,-37.1803000,175.7906000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-raiti-falls-tairua-twer/
"Te Rangaakapua, Mokakokere Str (UR10)","DOC Rotorua","DOC Rotorua WB Shaw","Opotiki District",14/04/1982,-38.5234000,177.2032000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-rangaakapua-mokakokere-str-ur10/
"Te Waiti Str to hut (TWII)",,"APD 258 PCN716 AP Druce","Opotiki District",12/08/2006,-38.1696000,177.4016000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-waiti-str-to-hut-twii/
"Telecom Bush, Warkworth (TELC)","Auck BSJ 51:70","Auck BSJ 51:70 S Jones",Auckland,06/02/1994,-36.4418000,174.6530000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/telecom-bush-warkworth-telc/
"Temple Str, North Branch (NTEM)",,"APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,-44.0918000,169.8036000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/temple-str-north-branch-ntem/
"Teviot River Downs (Q317)","DOC Otago OTA26","DOC Otago OTA26 JW Barkla","Central Otago District",12/05/1999,-45.4576000,169.4459000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/teviot-river-downs-q317/
"Thorcome Heights Farm remnant (THOC)","DOC Rotorua","DOC Rotorua WB Shaw","Whakatane District",12/08/1980,-38.0183000,177.0047000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/thorcome-heights-farm-remnant-thoc/
"Thorn Stream, Locket conglomerate (THRN)",,"G Jane & G Donaghy","Tasman District",13/01/2006,-41.1330000,172.5891000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/thorn-stream-locket-conglomerate-thrn/
"Tihia (THIA)","APD 091 PCN556","APD 091 PCN556 AP Druce; G Jane","Taupo District",01/01/1988,-38.9974000,175.7298000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tihia-thia/
"Tihia 2002 (J369)","N Singers","N Singers NJ Singers","Taupo District",01/01/2002,-38.9946000,175.7299000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tihia-2002-j369/
"Tinline Terr (D&G Woods) (TNLN)",PCN217,"PCN217 BJ Mitcalfe & JC Horne","Hurunui District",21/06/2000,-42.4878000,173.1518000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tinline-terr-d-g-woods-tnln/
"Tiwarawara - Pirongia (TWAR)",,"APD 258 PCN716 AP Druce","Otorohanga District",20/11/2004,-38.0332000,175.1338000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tiwarawara-pirongia-twar/
"Tokaanu Geothermal Reserve (J393)","N Singers","N Singers PJ deLange; S Beadle","Taupo District",01/01/1987,-38.9668000,175.7620000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tokaanu-geothermal-reserve-j393/
"Tomorata Lakes -east side (TOMO)",,"G Jane & G Donaghy",Auckland,05/06/2005,-36.1869000,174.6435000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tomorata-lakes-east-side-tomo/
"Tonga Quarry - Bark Bay (TONG)",,"APD 258 PCN716 AP Druce","Tasman District",12/11/1999,-40.8978000,173.0510000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tonga-quarry-bark-bay-tong/
"Torehape CA (TOR2)","Rot BS News 22:7","Rot BS News 22:7 R Irvine","Hauraki District",12/10/1990,-37.3252000,175.4576000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/torehape-ca-tor2/
"Tuapiro Pt (TUAP)",,"APD 258 PCN716 AP Druce","Western Bay of Plenty District",18/06/2009,-37.4890000,175.9509000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tuapiro-pt-tuap/
"Turnbull QEII - Hawkes Bay (TRNB)",,"G Jane & G Donaghy","Central Hawke's Bay District",31/12/2005,-39.8659000,176.2616000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/turnbull-qeii-hawkes-bay-trnb/
"Tutaekuri (TUTA)",,"A Cunningham","Hastings District",01/01/1974,-39.3912000,176.4354000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tutaekuri-tuta/
"Tweedies Gully track (Q284)",,"APD 258 PCN716 AP Druce","Hurunui District",03/11/2009,-42.8647000,173.3020000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tweedies-gully-track-q284/
"Umukarikari (UMUK)",,"APD 258 PCN716 AP Druce","Taupo District",18/04/2004,-39.1661000,175.9043000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/umukarikari-umuk/
"Upper Takaka valley Mafic and Utramafic areas (Asbetos area) (TVUM)","APD 335 (pt), 195","APD 335 (pt), 195 AP Druce","Tasman District",12/11/1979,-41.1279000,172.6928000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/upper-takaka-valley-mafic-and-utramafic-areas-asbetos-area-tvum/
"Urupukapuka Is (Q218)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,-35.2174000,174.2320000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/urupukapuka-is-q218/
"View Hill SR (VIEW)","Canterbury SR","Canterbury SR GC Kelly","Waimakariri District",06/07/1971,-43.2789000,172.0659000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/view-hill-sr-view/
"Waharau- Miranda (WAHR)","Auck BSJ 40:25","Auck BSJ 40:25 J Smith-Dodsworth; M. Habgood & S. Williams","Hauraki District",18/05/1985,-37.0318000,175.2675000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waharau-miranda-wahr/
"Waiapu ED (WPED)","PNA Report 31","PNA Report 31 BD Clarkson & CE Regnier","Gisborne District",01/01/1995,-38.3890000,178.1523000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waiapu-ed-wped/
"Waiau - S Urewera (UR25)","DOC Rotorua","DOC Rotorua WB Shaw","Wairoa District",02/10/1983,-38.7702000,176.8455000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waiau-s-urewera-ur25/
"Waiau River - Te Anau Control Structure to Rainbow Reach (J542)",,"G Jane & G Donaghy","Southland District",19/01/2011,-45.4629000,167.6860000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waiau-river-te-anau-control-structure-to-rainbow-reach-j542/
"Waiaua SR (WAAW)","Biol Surv Res 16","Biol Surv Res 16 BD Clarkson & CE Regnier","Opotiki District",01/11/1983,-38.0411000,177.3891000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waiaua-sr-waaw/
"Waihua Catchment - Galatea (UR09)","DOC Rotorua","DOC Rotorua WB Shaw","Whakatane District",12/11/1983,-38.2656000,176.8688000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waihua-catchment-galatea-ur09/
"Waikare R: Motuhouhi Str - Pawairoto (UR26)","DOC Rotorua","DOC Rotorua WB Shaw","Whakatane District",16/08/1983,-38.5177000,177.0870000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikare-r-motuhouhi-str-pawairoto-ur26/
"Waikareiti and Kaipo lagoons track (WAII)",,"APD 258 PCN716 AP Druce","Wairoa District",07/04/2002,-38.6878000,177.1970000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikareiti-and-kaipo-lagoons-track-waii/
"Waikaremoana incl Wakareiti etc (WKMO)","APD 065 PCN532","APD 065 PCN532 AP Druce; WB Shaw & BD Clarkson","Wairoa District",01/01/1949,-38.7661000,177.1003000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikaremoana-incl-wakareiti-etc-wkmo/
"Waikopua Bay Bush (WKKP)",,"G Jane & G Donaghy",Auckland,27/10/2008,-36.8304000,175.1579000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikopua-bay-bush-wkkp/
"Waimakariri S bank upstream from Klondike corner bridge (Q457)",,"G Jane & G Donaghy","Selwyn District",08/01/2010,-43.0246000,171.5900000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waimakariri-s-bank-upstream-from-klondike-corner-bridge-q457/
"Waionui Inlet S Kaipara (SKAI)","Auck BSJ 57:88","Auck BSJ 57:88 EK Cameron & PJ Bellingham",Auckland,01/07/1993,-36.4681000,174.1772000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waionui-inlet-s-kaipara-skai/
"Waiorongomai Valley (WARG)",,"G Jane; Well Bot Soc","Matamata-Piako District",16/03/2001,-37.5562000,175.7567000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waiorongomai-valley-warg/
"Waiotahi - Te Waiti to first forks (WTHI)",,"APD 258 PCN716 AP Druce","Opotiki District",08/10/2005,-38.2006000,177.1772000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waiotahi-te-waiti-to-first-forks-wthi/
"Waipapa block Pureora (Q575)",CE,"CE Anon","Otorohanga District",01/01/1980,-38.4563000,175.5855000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waipapa-block-pureora-q575/
"Waipapa SR (WPAP)","APD 181 PCN643","APD 181 PCN643 AP Druce","Otorohanga District",12/10/1978,-38.2984000,175.6704000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waipapa-sr-wpap/
"Wairere Falls (WAIR)",,"APD 258 PCN716 AP Druce","Matamata-Piako District",03/09/2000,-37.7379000,175.8796000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wairere-falls-wair/
"Wairoa Stream to Lindemanns loop (WROA)",,"APD 258 PCN716 AP Druce","Western Bay of Plenty District",25/05/2002,-37.5185000,175.8594000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wairoa-stream-to-lindemanns-loop-wroa/
"Waitaanga Plateau - additions 2001 (WTAA)","PCN382 WAN109","PCN382 WAN109 CC Ogle G LaCock & B Williams","Ruapehu District",01/01/1990,-38.8663000,174.8646000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waitaanga-plateau-additions-2001-wtaa/
"Waitakere Ra (Q605)",CE,"CE RO Gardner",Auckland,01/01/1982,-36.9919000,174.5195000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waitakere-ra-q605/
"Waitakere SR (WTAK)","Lower North Auckland SR","Lower North Auckland SR DJ Court",Auckland,01/01/1975,-36.8884000,174.5022000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waitakere-sr-wtak/
"Waitawheta tramway to first crossing (WATT)",,"APD 258 PCN716 AP Druce","Hauraki District",17/09/2001,-37.4709000,175.7783000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waitawheta-tramway-to-first-crossing-watt/
"Waiuku forest and Dunes (Q217)","Auck BSJ: 64:12","Auck BSJ: 64:12 T Asplin","Waikato District",15/11/2008,-37.3662000,174.7273000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waiuku-forest-and-dunes-q217/
"Wakatipu shores (Q417)",,"APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,-45.0973000,168.4616000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wakatipu-shores-q417/
"Walker Ridge (F296)","APD 296 PCN752","APD 296 PCN752 AP Druce & SC Courtney","Tasman District",01/10/1987,-40.8668000,172.6892000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/walker-ridge-f296/
"Weld Cone (WELD)",,"AP Druce","Marlborough District",12/10/1992,-41.8508000,174.1801000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/weld-cone-weld/
"Wellington Hills (WELH)","APD 134","APD 134 AP Druce","Wellington City",01/01/1991,-41.2508000,174.7648000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wellington-hills-welh/
"Wentworth Falls - Wires Rd (J773)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",27/09/2011,-37.2609000,175.7907000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wentworth-falls-wires-rd-j773/
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,-39.2403000,175.5180000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/west-ruapehu-tnp-wrpe/
"Westhaven Islet (ISLE)",,"G Jane & G Donaghy","Tasman District",09/01/2006,-40.6116000,172.5711000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/westhaven-islet-isle/
"Westport district 1906 (Q968)","TNZI 39:380;  46:30","TNZI 39:380; 46:30 W Townson; D Petrie","Buller District",03/10/1906,-41.7705000,171.6356000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/westport-district-1906-q968/
"Whakamarina track - N end to Devil hut (Q24)",,"APD 258 PCN716 AP Druce","Marlborough District",14/11/2008,-41.4024000,173.5884000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whakamarina-track-n-end-to-devil-hut-q24/
"Whakanewha Waiheke (WHKN)","Auck BSJ 57:340","Auck BSJ 57:340 MD Wilcox et al",Auckland,17/11/2002,-36.8292000,175.0794000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whakanewha-waiheke-whkn/
"Whakapapnui- Village track, lwr end (WKAP)",,"G Jane & G Donaghy","Ruapehu District",04/02/2006,-39.1869000,175.5253000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whakapapnui-village-track-lwr-end-wkap/
"Whanarua Bay mid bay stacks (J649)",,"APD 258 PCN716 AP Druce","Opotiki District",14/04/2011,-37.6794000,177.7903000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whanarua-bay-mid-bay-stacks-j649/
"Whangamata Heads, N. side (WMGH)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",14/07/2001,-37.2022000,175.8861000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whangamata-heads-n-side-wmgh/
"Whangamumu Harbout track from gate (Q240)",,"G Jane & G Donaghy","Far North District",10/10/2009,-35.2556000,174.2810000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whangamumu-harbout-track-from-gate-q240/
"Whangamumu WW (J438)","Auck BSJ 65: 38","Auck BSJ 65: 38 ME Young","Far North District",27/10/2009,-35.2534000,174.2815000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whangamumu-ww-j438/
"Whangarae Bay, Croisilles (WNGR)",,"APD 258 PCN716 AP Druce","Marlborough District",21/11/1998,-41.0960000,173.6237000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whangarae-bay-croisilles-wngr/
"Whangaruru N Head SR Coast track (Q233)",,"G Jane & G Donaghy","Whangarei District",08/10/2009,-35.3743000,174.3702000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whangaruru-n-head-sr-coast-track-q233/
"Whangaruru N Head SR Trig track (Q232)",,"G Jane & G Donaghy","Whangarei District",08/10/2009,-35.3753000,174.3625000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whangaruru-n-head-sr-trig-track-q232/
"Whangaruru N Head WW (J439)","Auck BSJ 65: 38","Auck BSJ 65: 38 ME Young","Whangarei District",27/10/2009,-35.3722000,174.3668000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whangaruru-n-head-ww-j439/
"Wharawhara Stream Track (WHAR)","Rot BS News 33:39","Rot BS News 33:39 P Cashmore","Western Bay of Plenty District",12/06/1999,-37.5630000,175.8442000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wharawhara-stream-track-whar/
"Wharawhara Track (Q564)",CE,"CE Waikato Bot Soc","Western Bay of Plenty District",03/12/1999,-37.5573000,175.8400000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wharawhara-track-q564/
"Wharekirauponga Track (WHKI)",,"G Jane & G Donaghy","Hauraki District",22/12/2000,-37.2828000,175.8375000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wharekirauponga-track-whki/
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,-40.0308000,175.1055000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whitiau-sci-res-whta/
"Wither Hills (WTHR)","APD 150 PCN613","APD 150 PCN613 AP Druce","Marlborough District",01/01/1967,-41.5627000,173.9806000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wither-hills-wthr/
"Yakas Kauri - Waipoua Forest HQ (YAKA)","Auck BSJ 52:21","Auck BSJ 52:21 ME Young; G Jane","Far North District",29/03/1996,-35.6251000,173.5320000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/yakas-kauri-waipoua-forest-hq-yaka/
"Yeronga station remnant (YERO)",PCN154,"PCN154 BJ Mitcalfe & JC Horne A Rebergen & Wellington BS","South Wairarapa District",01/01/1999,-41.3492000,175.2694000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/yeronga-station-remnant-yero/
